Data table: Forecast outputs,Forecast outputs,,,,,
Wales 18 year olds Applicants,2023,12200,12200,12300,12300,12400
Wales 18 year olds Applicants,2024,13000,13300,13600,14000,14300
Wales 18 year olds Applicants,2025,13500,13900,14200,14600,14900
Wales 18 year olds Applicants,2026,14100,14600,14900,15400,15800
Wales 18 year olds Applicants,2027,14200,14500,14900,15400,15700
Wales 18 year olds Applicants,2028,14700,15100,15500,16000,16600
Wales 18 year olds Applicants,2029,15100,15600,16100,16600,17200
Wales 18 year olds Applicants,2030,15100,15600,16100,16700,17300
Scotland (All ages) Applicants,2023,43750,44750,45500,46250,47000
Scotland (All ages) Applicants,2024,42500,44750,47000,49000,51500
Scotland (All ages) Applicants,2025,40500,43750,47500,50750,53500
Scotland (All ages) Applicants,2026,38000,43000,48000,52250,56250
Scotland (All ages) Applicants,2027,37750,42250,48000,53000,57250
Scotland (All ages) Applicants,2028,37250,42250,48500,55000,59500
Scotland (All ages) Applicants,2029,37000,42000,48750,55750,61250
Scotland (All ages) Applicants,2030,36500,41750,48750,56250,63750
Scotland 18 year olds Applicants,2023,19500,19500,19750,19750,20000
Scotland 18 year olds Applicants,2024,20500,20750,21250,21750,22000
Scotland 18 year olds Applicants,2025,21250,21750,22250,22750,23250
Scotland 18 year olds Applicants,2026,21750,22250,23000,23500,24000
Scotland 18 year olds Applicants,2027,21750,22250,23000,23500,24250
Scotland 18 year olds Applicants,2028,22500,23000,23750,24500,25250
Scotland 18 year olds Applicants,2029,22500,23250,24000,24750,25750
Scotland 18 year olds Applicants,2030,22250,23000,24000,25000,26000
Northern Ireland (All ages) Applicants,2023,17700,17800,17900,18000,18100
Northern Ireland (All ages) Applicants,2024,17100,17800,18300,18800,19300
Northern Ireland (All ages) Applicants,2025,17400,18000,18700,19200,19700
Northern Ireland (All ages) Applicants,2026,17500,18400,19200,19900,20600
Northern Ireland (All ages) Applicants,2027,17100,18100,19100,20000,20800
Northern Ireland (All ages) Applicants,2028,16500,17600,18900,20000,21000
Northern Ireland (All ages) Applicants,2029,16400,17600,19000,20200,21500
Northern Ireland (All ages) Applicants,2030,16000,17600,19100,20400,22000
Northern Ireland 18 year olds Applicants,2023,11900,11900,11900,11900,11900
Northern Ireland 18 year olds Applicants,2024,11900,12100,12300,12500,12700
Northern Ireland 18 year olds Applicants,2025,12500,12800,13100,13400,13700
Northern Ireland 18 year olds Applicants,2026,13300,13600,13900,14300,14700
Northern Ireland 18 year olds Applicants,2027,13300,13700,14100,14500,14900
Northern Ireland 18 year olds Applicants,2028,13400,13600,14000,14600,15200
Northern Ireland 18 year olds Applicants,2029,13600,14000,14400,14900,15600
Northern Ireland 18 year olds Applicants,2030,13700,14100,14600,15200,16100
