"Statistic:   Number of Applications"
"Variables:   Provider Name, Age Band, Sex, Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_008_03.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Age Band, Sex,Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Men' ",190
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'21 and over' ","'Men' ",30
2006 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'21 and over' ","'Women' ",20
2006 ,"'A50 American InterContinental University - London' ","'17 and under' ","'Men' ",5
2006 ,"'A50 American InterContinental University - London' ","'17 and under' ","'Women' ",10
2006 ,"'A50 American InterContinental University - London' ","'18' ","'Men' ",35
2006 ,"'A50 American InterContinental University - London' ","'18' ","'Women' ",95
2006 ,"'A50 American InterContinental University - London' ","'19' ","'Men' ",30
2006 ,"'A50 American InterContinental University - London' ","'19' ","'Women' ",50
2006 ,"'A50 American InterContinental University - London' ","'20' ","'Men' ",10
2006 ,"'A50 American InterContinental University - London' ","'20' ","'Women' ",15
2006 ,"'A50 American InterContinental University - London' ","'21 and over' ","'Men' ",45
2006 ,"'A50 American InterContinental University - London' ","'21 and over' ","'Women' ",60
2006 ,"'A60 Anglia Ruskin University' ","'17 and under' ","'Men' ",25
2006 ,"'A60 Anglia Ruskin University' ","'17 and under' ","'Women' ",35
2006 ,"'A60 Anglia Ruskin University' ","'18' ","'Men' ",1785
2006 ,"'A60 Anglia Ruskin University' ","'18' ","'Women' ",2515
2006 ,"'A60 Anglia Ruskin University' ","'19' ","'Men' ",675
2006 ,"'A60 Anglia Ruskin University' ","'19' ","'Women' ",825
2006 ,"'A60 Anglia Ruskin University' ","'20' ","'Men' ",370
2006 ,"'A60 Anglia Ruskin University' ","'20' ","'Women' ",295
2006 ,"'A60 Anglia Ruskin University' ","'21 and over' ","'Men' ",1110
2006 ,"'A60 Anglia Ruskin University' ","'21 and over' ","'Women' ",1605
2006 ,"'A70 Askham Bryan College' ","'18' ","'Men' ",25
2006 ,"'A70 Askham Bryan College' ","'18' ","'Women' ",65
2006 ,"'A70 Askham Bryan College' ","'19' ","'Women' ",25
2006 ,"'A70 Askham Bryan College' ","'20' ","'Men' ",5
2006 ,"'A70 Askham Bryan College' ","'20' ","'Women' ",10
2006 ,"'A70 Askham Bryan College' ","'21 and over' ","'Men' ",25
2006 ,"'A70 Askham Bryan College' ","'21 and over' ","'Women' ",30
2006 ,"'A80 Aston University, Birmingham' ","'17 and under' ","'Men' ",135
2006 ,"'A80 Aston University, Birmingham' ","'17 and under' ","'Women' ",150
2006 ,"'A80 Aston University, Birmingham' ","'18' ","'Men' ",4510
2006 ,"'A80 Aston University, Birmingham' ","'18' ","'Women' ",4195
2006 ,"'A80 Aston University, Birmingham' ","'19' ","'Men' ",1460
2006 ,"'A80 Aston University, Birmingham' ","'19' ","'Women' ",1200
2006 ,"'A80 Aston University, Birmingham' ","'20' ","'Men' ",555
2006 ,"'A80 Aston University, Birmingham' ","'20' ","'Women' ",380
2006 ,"'A80 Aston University, Birmingham' ","'21 and over' ","'Men' ",1035
2006 ,"'A80 Aston University, Birmingham' ","'21 and over' ","'Women' ",685
2006 ,"'B06 Bangor University' ","'17 and under' ","'Men' ",25
2006 ,"'B06 Bangor University' ","'17 and under' ","'Women' ",65
2006 ,"'B06 Bangor University' ","'18' ","'Men' ",2435
2006 ,"'B06 Bangor University' ","'18' ","'Women' ",4120
2006 ,"'B06 Bangor University' ","'19' ","'Men' ",440
2006 ,"'B06 Bangor University' ","'19' ","'Women' ",600
2006 ,"'B06 Bangor University' ","'20' ","'Men' ",185
2006 ,"'B06 Bangor University' ","'20' ","'Women' ",230
2006 ,"'B06 Bangor University' ","'21 and over' ","'Men' ",485
2006 ,"'B06 Bangor University' ","'21 and over' ","'Women' ",770
2006 ,"'B11 Barking and Dagenham College' ","'18' ","'Men' ",20
2006 ,"'B11 Barking and Dagenham College' ","'18' ","'Women' ",20
2006 ,"'B11 Barking and Dagenham College' ","'19' ","'Men' ",15
2006 ,"'B11 Barking and Dagenham College' ","'19' ","'Women' ",15
2006 ,"'B11 Barking and Dagenham College' ","'20' ","'Men' ",5
2006 ,"'B11 Barking and Dagenham College' ","'20' ","'Women' ",5
2006 ,"'B11 Barking and Dagenham College' ","'21 and over' ","'Men' ",25
2006 ,"'B11 Barking and Dagenham College' ","'21 and over' ","'Women' ",25
2006 ,"'B12 Barony College' ","'18' ","'Men' ",5
2006 ,"'B12 Barony College' ","'18' ","'Women' ",20
2006 ,"'B12 Barony College' ","'19' ","'Women' ",5
2006 ,"'B12 Barony College' ","'21 and over' ","'Women' ",5
2006 ,"'B15 Basingstoke College of Technology' ","'18' ","'Men' ",15
2006 ,"'B15 Basingstoke College of Technology' ","'18' ","'Women' ",15
2006 ,"'B15 Basingstoke College of Technology' ","'19' ","'Men' ",5
2006 ,"'B15 Basingstoke College of Technology' ","'19' ","'Women' ",10
2006 ,"'B15 Basingstoke College of Technology' ","'20' ","'Women' ",5
2006 ,"'B15 Basingstoke College of Technology' ","'21 and over' ","'Men' ",5
2006 ,"'B15 Basingstoke College of Technology' ","'21 and over' ","'Women' ",10
2006 ,"'B16 University of Bath' ","'17 and under' ","'Men' ",435
2006 ,"'B16 University of Bath' ","'17 and under' ","'Women' ",340
2006 ,"'B16 University of Bath' ","'18' ","'Men' ",8275
2006 ,"'B16 University of Bath' ","'18' ","'Women' ",5355
2006 ,"'B16 University of Bath' ","'19' ","'Men' ",1715
2006 ,"'B16 University of Bath' ","'19' ","'Women' ",1290
2006 ,"'B16 University of Bath' ","'20' ","'Men' ",605
2006 ,"'B16 University of Bath' ","'20' ","'Women' ",430
2006 ,"'B16 University of Bath' ","'21 and over' ","'Men' ",885
2006 ,"'B16 University of Bath' ","'21 and over' ","'Women' ",655
2006 ,"'B20 Bath Spa University' ","'17 and under' ","'Men' ",15
2006 ,"'B20 Bath Spa University' ","'17 and under' ","'Women' ",35
2006 ,"'B20 Bath Spa University' ","'18' ","'Men' ",1805
2006 ,"'B20 Bath Spa University' ","'18' ","'Women' ",4245
2006 ,"'B20 Bath Spa University' ","'19' ","'Men' ",655
2006 ,"'B20 Bath Spa University' ","'19' ","'Women' ",1280
2006 ,"'B20 Bath Spa University' ","'20' ","'Men' ",290
2006 ,"'B20 Bath Spa University' ","'20' ","'Women' ",420
2006 ,"'B20 Bath Spa University' ","'21 and over' ","'Men' ",465
2006 ,"'B20 Bath Spa University' ","'21 and over' ","'Women' ",745
2006 ,"'B21 Bath College' ","'18' ","'Men' ",10
2006 ,"'B21 Bath College' ","'18' ","'Women' ",5
2006 ,"'B21 Bath College' ","'19' ","'Men' ",5
2006 ,"'B21 Bath College' ","'20' ","'Men' ",5
2006 ,"'B21 Bath College' ","'21 and over' ","'Men' ",10
2006 ,"'B23 Bedford College' ","'18' ","'Men' ",15
2006 ,"'B23 Bedford College' ","'18' ","'Women' ",15
2006 ,"'B23 Bedford College' ","'19' ","'Men' ",5
2006 ,"'B23 Bedford College' ","'19' ","'Women' ",5
2006 ,"'B23 Bedford College' ","'20' ","'Men' ",5
2006 ,"'B23 Bedford College' ","'21 and over' ","'Men' ",15
2006 ,"'B23 Bedford College' ","'21 and over' ","'Women' ",5
2006 ,"'B26 Bell College' ","'17 and under' ","'Men' ",20
2006 ,"'B26 Bell College' ","'17 and under' ","'Women' ",30
2006 ,"'B26 Bell College' ","'18' ","'Men' ",405
2006 ,"'B26 Bell College' ","'18' ","'Women' ",365
2006 ,"'B26 Bell College' ","'19' ","'Men' ",70
2006 ,"'B26 Bell College' ","'19' ","'Women' ",70
2006 ,"'B26 Bell College' ","'20' ","'Men' ",35
2006 ,"'B26 Bell College' ","'20' ","'Women' ",30
2006 ,"'B26 Bell College' ","'21 and over' ","'Men' ",150
2006 ,"'B26 Bell College' ","'21 and over' ","'Women' ",180
2006 ,"'B32 University of Birmingham' ","'17 and under' ","'Men' ",360
2006 ,"'B32 University of Birmingham' ","'17 and under' ","'Women' ",445
2006 ,"'B32 University of Birmingham' ","'18' ","'Men' ",11525
2006 ,"'B32 University of Birmingham' ","'18' ","'Women' ",14500
2006 ,"'B32 University of Birmingham' ","'19' ","'Men' ",2845
2006 ,"'B32 University of Birmingham' ","'19' ","'Women' ",3105
2006 ,"'B32 University of Birmingham' ","'20' ","'Men' ",1130
2006 ,"'B32 University of Birmingham' ","'20' ","'Women' ",1005
2006 ,"'B32 University of Birmingham' ","'21 and over' ","'Men' ",2485
2006 ,"'B32 University of Birmingham' ","'21 and over' ","'Women' ",2920
2006 ,"'B35 University College Birmingham' ","'17 and under' ","'Men' ",5
2006 ,"'B35 University College Birmingham' ","'17 and under' ","'Women' ",15
2006 ,"'B35 University College Birmingham' ","'18' ","'Men' ",385
2006 ,"'B35 University College Birmingham' ","'18' ","'Women' ",915
2006 ,"'B35 University College Birmingham' ","'19' ","'Men' ",185
2006 ,"'B35 University College Birmingham' ","'19' ","'Women' ",415
2006 ,"'B35 University College Birmingham' ","'20' ","'Men' ",75
2006 ,"'B35 University College Birmingham' ","'20' ","'Women' ",185
2006 ,"'B35 University College Birmingham' ","'21 and over' ","'Men' ",200
2006 ,"'B35 University College Birmingham' ","'21 and over' ","'Women' ",270
2006 ,"'B37 Bishop Burton College' ","'18' ","'Men' ",70
2006 ,"'B37 Bishop Burton College' ","'18' ","'Women' ",170
2006 ,"'B37 Bishop Burton College' ","'19' ","'Men' ",25
2006 ,"'B37 Bishop Burton College' ","'19' ","'Women' ",45
2006 ,"'B37 Bishop Burton College' ","'20' ","'Men' ",5
2006 ,"'B37 Bishop Burton College' ","'20' ","'Women' ",20
2006 ,"'B37 Bishop Burton College' ","'21 and over' ","'Men' ",20
2006 ,"'B37 Bishop Burton College' ","'21 and over' ","'Women' ",50
2006 ,"'B38 Bishop Grosseteste University' ","'18' ","'Men' ",110
2006 ,"'B38 Bishop Grosseteste University' ","'18' ","'Women' ",610
2006 ,"'B38 Bishop Grosseteste University' ","'19' ","'Men' ",25
2006 ,"'B38 Bishop Grosseteste University' ","'19' ","'Women' ",125
2006 ,"'B38 Bishop Grosseteste University' ","'20' ","'Men' ",15
2006 ,"'B38 Bishop Grosseteste University' ","'20' ","'Women' ",35
2006 ,"'B38 Bishop Grosseteste University' ","'21 and over' ","'Men' ",25
2006 ,"'B38 Bishop Grosseteste University' ","'21 and over' ","'Women' ",175
2006 ,"'B40 Blackburn College' ","'18' ","'Men' ",75
2006 ,"'B40 Blackburn College' ","'18' ","'Women' ",85
2006 ,"'B40 Blackburn College' ","'19' ","'Men' ",95
2006 ,"'B40 Blackburn College' ","'19' ","'Women' ",65
2006 ,"'B40 Blackburn College' ","'20' ","'Men' ",40
2006 ,"'B40 Blackburn College' ","'20' ","'Women' ",25
2006 ,"'B40 Blackburn College' ","'21 and over' ","'Men' ",125
2006 ,"'B40 Blackburn College' ","'21 and over' ","'Women' ",110
2006 ,"'B41 Blackpool and The Fylde College' ","'17 and under' ","'Men' ",5
2006 ,"'B41 Blackpool and The Fylde College' ","'18' ","'Men' ",160
2006 ,"'B41 Blackpool and The Fylde College' ","'18' ","'Women' ",215
2006 ,"'B41 Blackpool and The Fylde College' ","'19' ","'Men' ",95
2006 ,"'B41 Blackpool and The Fylde College' ","'19' ","'Women' ",130
2006 ,"'B41 Blackpool and The Fylde College' ","'20' ","'Men' ",40
2006 ,"'B41 Blackpool and The Fylde College' ","'20' ","'Women' ",40
2006 ,"'B41 Blackpool and The Fylde College' ","'21 and over' ","'Men' ",100
2006 ,"'B41 Blackpool and The Fylde College' ","'21 and over' ","'Women' ",140
2006 ,"'B44 University of Bolton' ","'17 and under' ","'Men' ",25
2006 ,"'B44 University of Bolton' ","'17 and under' ","'Women' ",20
2006 ,"'B44 University of Bolton' ","'18' ","'Men' ",2000
2006 ,"'B44 University of Bolton' ","'18' ","'Women' ",1420
2006 ,"'B44 University of Bolton' ","'19' ","'Men' ",730
2006 ,"'B44 University of Bolton' ","'19' ","'Women' ",420
2006 ,"'B44 University of Bolton' ","'20' ","'Men' ",290
2006 ,"'B44 University of Bolton' ","'20' ","'Women' ",180
2006 ,"'B44 University of Bolton' ","'21 and over' ","'Men' ",565
2006 ,"'B44 University of Bolton' ","'21 and over' ","'Women' ",340
2006 ,"'B50 Bournemouth University' ","'17 and under' ","'Men' ",35
2006 ,"'B50 Bournemouth University' ","'17 and under' ","'Women' ",45
2006 ,"'B50 Bournemouth University' ","'18' ","'Men' ",4910
2006 ,"'B50 Bournemouth University' ","'18' ","'Women' ",5795
2006 ,"'B50 Bournemouth University' ","'19' ","'Men' ",1450
2006 ,"'B50 Bournemouth University' ","'19' ","'Women' ",1470
2006 ,"'B50 Bournemouth University' ","'20' ","'Men' ",625
2006 ,"'B50 Bournemouth University' ","'20' ","'Women' ",645
2006 ,"'B50 Bournemouth University' ","'21 and over' ","'Men' ",1370
2006 ,"'B50 Bournemouth University' ","'21 and over' ","'Women' ",1665
2006 ,"'B53 The Arts Institute at Bournemouth' ","'17 and under' ","'Men' ",5
2006 ,"'B53 The Arts Institute at Bournemouth' ","'17 and under' ","'Women' ",5
2006 ,"'B53 The Arts Institute at Bournemouth' ","'18' ","'Men' ",710
2006 ,"'B53 The Arts Institute at Bournemouth' ","'18' ","'Women' ",970
2006 ,"'B53 The Arts Institute at Bournemouth' ","'19' ","'Men' ",635
2006 ,"'B53 The Arts Institute at Bournemouth' ","'19' ","'Women' ",855
2006 ,"'B53 The Arts Institute at Bournemouth' ","'20' ","'Men' ",265
2006 ,"'B53 The Arts Institute at Bournemouth' ","'20' ","'Women' ",220
2006 ,"'B53 The Arts Institute at Bournemouth' ","'21 and over' ","'Men' ",320
2006 ,"'B53 The Arts Institute at Bournemouth' ","'21 and over' ","'Women' ",255
2006 ,"'B56 The University of Bradford' ","'17 and under' ","'Men' ",130
2006 ,"'B56 The University of Bradford' ","'17 and under' ","'Women' ",110
2006 ,"'B56 The University of Bradford' ","'18' ","'Men' ",3150
2006 ,"'B56 The University of Bradford' ","'18' ","'Women' ",3075
2006 ,"'B56 The University of Bradford' ","'19' ","'Men' ",1545
2006 ,"'B56 The University of Bradford' ","'19' ","'Women' ",1100
2006 ,"'B56 The University of Bradford' ","'20' ","'Men' ",590
2006 ,"'B56 The University of Bradford' ","'20' ","'Women' ",470
2006 ,"'B56 The University of Bradford' ","'21 and over' ","'Men' ",1480
2006 ,"'B56 The University of Bradford' ","'21 and over' ","'Women' ",1375
2006 ,"'B60 Bradford College' ","'17 and under' ","'Men' ",5
2006 ,"'B60 Bradford College' ","'17 and under' ","'Women' ",5
2006 ,"'B60 Bradford College' ","'18' ","'Men' ",185
2006 ,"'B60 Bradford College' ","'18' ","'Women' ",520
2006 ,"'B60 Bradford College' ","'19' ","'Men' ",185
2006 ,"'B60 Bradford College' ","'19' ","'Women' ",290
2006 ,"'B60 Bradford College' ","'20' ","'Men' ",70
2006 ,"'B60 Bradford College' ","'20' ","'Women' ",120
2006 ,"'B60 Bradford College' ","'21 and over' ","'Men' ",190
2006 ,"'B60 Bradford College' ","'21 and over' ","'Women' ",470
2006 ,"'B70 Bridgwater and Taunton College' ","'18' ","'Men' ",30
2006 ,"'B70 Bridgwater and Taunton College' ","'18' ","'Women' ",25
2006 ,"'B70 Bridgwater and Taunton College' ","'19' ","'Men' ",15
2006 ,"'B70 Bridgwater and Taunton College' ","'19' ","'Women' ",15
2006 ,"'B70 Bridgwater and Taunton College' ","'21 and over' ","'Men' ",5
2006 ,"'B70 Bridgwater and Taunton College' ","'21 and over' ","'Women' ",5
2006 ,"'B72 University of Brighton' ","'17 and under' ","'Men' ",125
2006 ,"'B72 University of Brighton' ","'17 and under' ","'Women' ",190
2006 ,"'B72 University of Brighton' ","'18' ","'Men' ",5455
2006 ,"'B72 University of Brighton' ","'18' ","'Women' ",7180
2006 ,"'B72 University of Brighton' ","'19' ","'Men' ",2325
2006 ,"'B72 University of Brighton' ","'19' ","'Women' ",2720
2006 ,"'B72 University of Brighton' ","'20' ","'Men' ",1030
2006 ,"'B72 University of Brighton' ","'20' ","'Women' ",940
2006 ,"'B72 University of Brighton' ","'21 and over' ","'Men' ",2410
2006 ,"'B72 University of Brighton' ","'21 and over' ","'Women' ",2475
2006 ,"'B74 Brighton and Sussex Medical School' ","'17 and under' ","'Men' ",10
2006 ,"'B74 Brighton and Sussex Medical School' ","'17 and under' ","'Women' ",25
2006 ,"'B74 Brighton and Sussex Medical School' ","'18' ","'Men' ",340
2006 ,"'B74 Brighton and Sussex Medical School' ","'18' ","'Women' ",570
2006 ,"'B74 Brighton and Sussex Medical School' ","'19' ","'Men' ",210
2006 ,"'B74 Brighton and Sussex Medical School' ","'19' ","'Women' ",270
2006 ,"'B74 Brighton and Sussex Medical School' ","'20' ","'Men' ",70
2006 ,"'B74 Brighton and Sussex Medical School' ","'20' ","'Women' ",75
2006 ,"'B74 Brighton and Sussex Medical School' ","'21 and over' ","'Men' ",325
2006 ,"'B74 Brighton and Sussex Medical School' ","'21 and over' ","'Women' ",370
2006 ,"'B77 Bristol, City of Bristol College' ","'17 and under' ","'Men' ",10
2006 ,"'B77 Bristol, City of Bristol College' ","'18' ","'Men' ",140
2006 ,"'B77 Bristol, City of Bristol College' ","'18' ","'Women' ",105
2006 ,"'B77 Bristol, City of Bristol College' ","'19' ","'Men' ",95
2006 ,"'B77 Bristol, City of Bristol College' ","'19' ","'Women' ",45
2006 ,"'B77 Bristol, City of Bristol College' ","'20' ","'Men' ",35
2006 ,"'B77 Bristol, City of Bristol College' ","'20' ","'Women' ",20
2006 ,"'B77 Bristol, City of Bristol College' ","'21 and over' ","'Men' ",100
2006 ,"'B77 Bristol, City of Bristol College' ","'21 and over' ","'Women' ",95
2006 ,"'B78 University of Bristol' ","'17 and under' ","'Men' ",425
2006 ,"'B78 University of Bristol' ","'17 and under' ","'Women' ",470
2006 ,"'B78 University of Bristol' ","'18' ","'Men' ",12745
2006 ,"'B78 University of Bristol' ","'18' ","'Women' ",14105
2006 ,"'B78 University of Bristol' ","'19' ","'Men' ",2535
2006 ,"'B78 University of Bristol' ","'19' ","'Women' ",2790
2006 ,"'B78 University of Bristol' ","'20' ","'Men' ",785
2006 ,"'B78 University of Bristol' ","'20' ","'Women' ",725
2006 ,"'B78 University of Bristol' ","'21 and over' ","'Men' ",1630
2006 ,"'B78 University of Bristol' ","'21 and over' ","'Women' ",1655
2006 ,"'B79 Bristol Filton College' ","'17 and under' ","'Men' ",5
2006 ,"'B79 Bristol Filton College' ","'17 and under' ","'Women' ",10
2006 ,"'B79 Bristol Filton College' ","'18' ","'Men' ",35
2006 ,"'B79 Bristol Filton College' ","'18' ","'Women' ",30
2006 ,"'B79 Bristol Filton College' ","'19' ","'Men' ",15
2006 ,"'B79 Bristol Filton College' ","'19' ","'Women' ",25
2006 ,"'B79 Bristol Filton College' ","'20' ","'Men' ",5
2006 ,"'B79 Bristol Filton College' ","'20' ","'Women' ",5
2006 ,"'B79 Bristol Filton College' ","'21 and over' ","'Men' ",10
2006 ,"'B79 Bristol Filton College' ","'21 and over' ","'Women' ",15
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'17 and under' ","'Men' ",70
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'17 and under' ","'Women' ",120
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'18' ","'Men' ",6085
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'18' ","'Women' ",8530
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'19' ","'Men' ",2270
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'19' ","'Women' ",2740
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'20' ","'Men' ",965
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'20' ","'Women' ",965
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'21 and over' ","'Men' ",2070
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'21 and over' ","'Women' ",2620
2006 ,"'B81 British College of Osteopathic Medicine' ","'18' ","'Men' ",25
2006 ,"'B81 British College of Osteopathic Medicine' ","'18' ","'Women' ",35
2006 ,"'B81 British College of Osteopathic Medicine' ","'19' ","'Men' ",15
2006 ,"'B81 British College of Osteopathic Medicine' ","'19' ","'Women' ",15
2006 ,"'B81 British College of Osteopathic Medicine' ","'20' ","'Men' ",5
2006 ,"'B81 British College of Osteopathic Medicine' ","'20' ","'Women' ",5
2006 ,"'B81 British College of Osteopathic Medicine' ","'21 and over' ","'Men' ",45
2006 ,"'B81 British College of Osteopathic Medicine' ","'21 and over' ","'Women' ",50
2006 ,"'B82 University of London Institute in Paris (University of London)' ","'18' ","'Men' ",20
2006 ,"'B82 University of London Institute in Paris (University of London)' ","'18' ","'Women' ",50
2006 ,"'B82 University of London Institute in Paris (University of London)' ","'19' ","'Men' ",5
2006 ,"'B82 University of London Institute in Paris (University of London)' ","'19' ","'Women' ",10
2006 ,"'B82 University of London Institute in Paris (University of London)' ","'20' ","'Women' ",5
2006 ,"'B82 University of London Institute in Paris (University of London)' ","'21 and over' ","'Men' ",5
2006 ,"'B82 University of London Institute in Paris (University of London)' ","'21 and over' ","'Women' ",10
2006 ,"'B83 Brooklands College' ","'18' ","'Men' ",5
2006 ,"'B83 Brooklands College' ","'19' ","'Men' ",5
2006 ,"'B83 Brooklands College' ","'21 and over' ","'Men' ",5
2006 ,"'B84 Brunel University London' ","'17 and under' ","'Men' ",165
2006 ,"'B84 Brunel University London' ","'17 and under' ","'Women' ",150
2006 ,"'B84 Brunel University London' ","'18' ","'Men' ",6930
2006 ,"'B84 Brunel University London' ","'18' ","'Women' ",5915
2006 ,"'B84 Brunel University London' ","'19' ","'Men' ",2750
2006 ,"'B84 Brunel University London' ","'19' ","'Women' ",1995
2006 ,"'B84 Brunel University London' ","'20' ","'Men' ",1090
2006 ,"'B84 Brunel University London' ","'20' ","'Women' ",690
2006 ,"'B84 Brunel University London' ","'21 and over' ","'Men' ",1965
2006 ,"'B84 Brunel University London' ","'21 and over' ","'Women' ",2145
2006 ,"'B87 British School of Osteopathy' ","'18' ","'Men' ",20
2006 ,"'B87 British School of Osteopathy' ","'18' ","'Women' ",35
2006 ,"'B87 British School of Osteopathy' ","'19' ","'Men' ",10
2006 ,"'B87 British School of Osteopathy' ","'19' ","'Women' ",20
2006 ,"'B87 British School of Osteopathy' ","'20' ","'Men' ",5
2006 ,"'B87 British School of Osteopathy' ","'20' ","'Women' ",5
2006 ,"'B87 British School of Osteopathy' ","'21 and over' ","'Men' ",70
2006 ,"'B87 British School of Osteopathy' ","'21 and over' ","'Women' ",90
2006 ,"'B88 Brockenhurst College' ","'18' ","'Men' ",5
2006 ,"'B88 Brockenhurst College' ","'18' ","'Women' ",5
2006 ,"'B88 Brockenhurst College' ","'20' ","'Men' ",5
2006 ,"'B89 Broxtowe College, Nottingham' ","'18' ","'Men' ",5
2006 ,"'B89 Broxtowe College, Nottingham' ","'19' ","'Men' ",5
2006 ,"'B89 Broxtowe College, Nottingham' ","'19' ","'Women' ",5
2006 ,"'B89 Broxtowe College, Nottingham' ","'20' ","'Men' ",5
2006 ,"'B89 Broxtowe College, Nottingham' ","'21 and over' ","'Men' ",10
2006 ,"'B90 The University of Buckingham' ","'17 and under' ","'Men' ",10
2006 ,"'B90 The University of Buckingham' ","'17 and under' ","'Women' ",5
2006 ,"'B90 The University of Buckingham' ","'18' ","'Men' ",140
2006 ,"'B90 The University of Buckingham' ","'18' ","'Women' ",175
2006 ,"'B90 The University of Buckingham' ","'19' ","'Men' ",50
2006 ,"'B90 The University of Buckingham' ","'19' ","'Women' ",55
2006 ,"'B90 The University of Buckingham' ","'20' ","'Men' ",35
2006 ,"'B90 The University of Buckingham' ","'20' ","'Women' ",35
2006 ,"'B90 The University of Buckingham' ","'21 and over' ","'Men' ",100
2006 ,"'B90 The University of Buckingham' ","'21 and over' ","'Women' ",70
2006 ,"'B94 Buckinghamshire New University' ","'17 and under' ","'Men' ",15
2006 ,"'B94 Buckinghamshire New University' ","'17 and under' ","'Women' ",10
2006 ,"'B94 Buckinghamshire New University' ","'18' ","'Men' ",1575
2006 ,"'B94 Buckinghamshire New University' ","'18' ","'Women' ",1600
2006 ,"'B94 Buckinghamshire New University' ","'19' ","'Men' ",715
