"Statistic:   Number of Acceptances"
"Variables:   POLAR3 Quintile, Applicant Domicile (High Level), Cycle Year"
"Coverage:   UK domiciled 18 year olds"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_038_01.pdf"
 
Cycle Year,POLAR3 Quintile, Applicant Domicile (High Level),Number of Acceptances,
2006 ,"'POLAR3 Quintile 1' ","'England' ",14595
2012 ,"'POLAR3 Quintile 1' ","'Northern Ireland' ",490
2012 ,"'POLAR3 Quintile 1' ","'Scotland' ",530
2012 ,"'POLAR3 Quintile 1' ","'Wales' ",1330
2012 ,"'POLAR3 Quintile 2' ","'England' ",27030
2012 ,"'POLAR3 Quintile 2' ","'Northern Ireland' ",765
2012 ,"'POLAR3 Quintile 2' ","'Scotland' ",1330
2012 ,"'POLAR3 Quintile 2' ","'Wales' ",1995
2012 ,"'POLAR3 Quintile 3' ","'England' ",34975
2012 ,"'POLAR3 Quintile 3' ","'Northern Ireland' ",1245
2012 ,"'POLAR3 Quintile 3' ","'Scotland' ",2255
2012 ,"'POLAR3 Quintile 3' ","'Wales' ",1690
2012 ,"'POLAR3 Quintile 4' ","'England' ",41995
2012 ,"'POLAR3 Quintile 4' ","'Northern Ireland' ",2540
2012 ,"'POLAR3 Quintile 4' ","'Scotland' ",3405
2012 ,"'POLAR3 Quintile 4' ","'Wales' ",2180
2012 ,"'POLAR3 Quintile 5' ","'England' ",56335
2012 ,"'POLAR3 Quintile 5' ","'Northern Ireland' ",3370
2012 ,"'POLAR3 Quintile 5' ","'Scotland' ",6900
2012 ,"'POLAR3 Quintile 5' ","'Wales' ",2650
2012 ,"'Not assigned' ","'England' ",325
2012 ,"'Not assigned' ","'Northern Ireland' ",10
2012 ,"'Not assigned' ","'Scotland' ",35
2012 ,"'Not assigned' ","'Wales' ",20
2013 ,"'POLAR3 Quintile 1' ","'England' ",19790
2013 ,"'POLAR3 Quintile 1' ","'Northern Ireland' ",500
2013 ,"'POLAR3 Quintile 1' ","'Scotland' ",545
2013 ,"'POLAR3 Quintile 1' ","'Wales' ",1305
2013 ,"'POLAR3 Quintile 2' ","'England' ",28580
2013 ,"'POLAR3 Quintile 2' ","'Northern Ireland' ",805
2013 ,"'POLAR3 Quintile 2' ","'Scotland' ",1380
2013 ,"'POLAR3 Quintile 2' ","'Wales' ",2025
2013 ,"'POLAR3 Quintile 3' ","'England' ",36810
2013 ,"'POLAR3 Quintile 3' ","'Northern Ireland' ",1345
2013 ,"'POLAR3 Quintile 3' ","'Scotland' ",2230
2013 ,"'POLAR3 Quintile 3' ","'Wales' ",1625
2013 ,"'POLAR3 Quintile 4' ","'England' ",43635
2013 ,"'POLAR3 Quintile 4' ","'Northern Ireland' ",2610
2013 ,"'POLAR3 Quintile 4' ","'Scotland' ",3415
2013 ,"'POLAR3 Quintile 4' ","'Wales' ",2175
2013 ,"'POLAR3 Quintile 5' ","'England' ",57135
2013 ,"'POLAR3 Quintile 5' ","'Northern Ireland' ",3480
2013 ,"'POLAR3 Quintile 5' ","'Scotland' ",6905
2013 ,"'POLAR3 Quintile 5' ","'Wales' ",2655
2013 ,"'Not assigned' ","'England' ",310
2013 ,"'Not assigned' ","'Northern Ireland' ",20
2013 ,"'Not assigned' ","'Scotland' ",25
2013 ,"'Not assigned' ","'Wales' ",20
2014 ,"'POLAR3 Quintile 1' ","'England' ",21425
2014 ,"'POLAR3 Quintile 1' ","'Northern Ireland' ",515
2014 ,"'POLAR3 Quintile 1' ","'Scotland' ",600
2014 ,"'POLAR3 Quintile 1' ","'Wales' ",1515
2014 ,"'POLAR3 Quintile 2' ","'England' ",30010
2014 ,"'POLAR3 Quintile 2' ","'Northern Ireland' ",845
2014 ,"'POLAR3 Quintile 2' ","'Scotland' ",1390
2014 ,"'POLAR3 Quintile 2' ","'Wales' ",1995
2014 ,"'POLAR3 Quintile 3' ","'England' ",37850
2014 ,"'POLAR3 Quintile 3' ","'Northern Ireland' ",1295
2014 ,"'POLAR3 Quintile 3' ","'Scotland' ",2185
2014 ,"'POLAR3 Quintile 3' ","'Wales' ",1765
2014 ,"'POLAR3 Quintile 4' ","'England' ",43910
2014 ,"'POLAR3 Quintile 4' ","'Northern Ireland' ",2545
2014 ,"'POLAR3 Quintile 4' ","'Scotland' ",3370
2014 ,"'POLAR3 Quintile 4' ","'Wales' ",2215
2014 ,"'POLAR3 Quintile 5' ","'England' ",58140
2014 ,"'POLAR3 Quintile 5' ","'Northern Ireland' ",3235
2014 ,"'POLAR3 Quintile 5' ","'Scotland' ",6700
2014 ,"'POLAR3 Quintile 5' ","'Wales' ",2640
2014 ,"'Not assigned' ","'England' ",340
2014 ,"'Not assigned' ","'Northern Ireland' ",15
2014 ,"'Not assigned' ","'Scotland' ",35
2014 ,"'Not assigned' ","'Wales' ",15
2015 ,"'POLAR3 Quintile 1' ","'England' ",22495
2015 ,"'POLAR3 Quintile 1' ","'Northern Ireland' ",520
2015 ,"'POLAR3 Quintile 1' ","'Scotland' ",605
2015 ,"'POLAR3 Quintile 1' ","'Wales' ",1500
2015 ,"'POLAR3 Quintile 2' ","'England' ",31525
2015 ,"'POLAR3 Quintile 2' ","'Northern Ireland' ",760
2015 ,"'POLAR3 Quintile 2' ","'Scotland' ",1505
2015 ,"'POLAR3 Quintile 2' ","'Wales' ",2170
2015 ,"'POLAR3 Quintile 3' ","'England' ",40105
2015 ,"'POLAR3 Quintile 3' ","'Northern Ireland' ",1300
2015 ,"'POLAR3 Quintile 3' ","'Scotland' ",2235
2015 ,"'POLAR3 Quintile 3' ","'Wales' ",1800
2015 ,"'POLAR3 Quintile 4' ","'England' ",46470
2015 ,"'POLAR3 Quintile 4' ","'Northern Ireland' ",2480
2015 ,"'POLAR3 Quintile 4' ","'Scotland' ",3550
2015 ,"'POLAR3 Quintile 4' ","'Wales' ",2420
2015 ,"'POLAR3 Quintile 5' ","'England' ",60710
2015 ,"'POLAR3 Quintile 5' ","'Northern Ireland' ",3245
2015 ,"'POLAR3 Quintile 5' ","'Scotland' ",6810
2015 ,"'POLAR3 Quintile 5' ","'Wales' ",2725
2015 ,"'Not assigned' ","'England' ",380
2015 ,"'Not assigned' ","'Northern Ireland' ",10
2015 ,"'Not assigned' ","'Scotland' ",35
2015 ,"'Not assigned' ","'Wales' ",20
2016 ,"'POLAR3 Quintile 1' ","'England' ",22785
2016 ,"'POLAR3 Quintile 1' ","'Northern Ireland' ",525
2016 ,"'POLAR3 Quintile 1' ","'Scotland' ",600
2016 ,"'POLAR3 Quintile 1' ","'Wales' ",1580
2016 ,"'POLAR3 Quintile 2' ","'England' ",32005
2016 ,"'POLAR3 Quintile 2' ","'Northern Ireland' ",890
2016 ,"'POLAR3 Quintile 2' ","'Scotland' ",1530
2016 ,"'POLAR3 Quintile 2' ","'Wales' ",2220
2016 ,"'POLAR3 Quintile 3' ","'England' ",40555
2016 ,"'POLAR3 Quintile 3' ","'Northern Ireland' ",1350
2016 ,"'POLAR3 Quintile 3' ","'Scotland' ",2345
2016 ,"'POLAR3 Quintile 3' ","'Wales' ",1785
2016 ,"'POLAR3 Quintile 4' ","'England' ",47200
2016 ,"'POLAR3 Quintile 4' ","'Northern Ireland' ",2560
2016 ,"'POLAR3 Quintile 4' ","'Scotland' ",3530
2016 ,"'POLAR3 Quintile 4' ","'Wales' ",2255
2016 ,"'POLAR3 Quintile 5' ","'England' ",61880
2016 ,"'POLAR3 Quintile 5' ","'Northern Ireland' ",3185
2016 ,"'POLAR3 Quintile 5' ","'Scotland' ",6845
2016 ,"'POLAR3 Quintile 5' ","'Wales' ",2845
2016 ,"'Not assigned' ","'England' ",420
2016 ,"'Not assigned' ","'Northern Ireland' ",10
2016 ,"'Not assigned' ","'Scotland' ",25
2016 ,"'Not assigned' ","'Wales' ",15
2017 ,"'POLAR3 Quintile 1' ","'England' ",23515
2017 ,"'POLAR3 Quintile 1' ","'Northern Ireland' ",525
2017 ,"'POLAR3 Quintile 1' ","'Scotland' ",700
2017 ,"'POLAR3 Quintile 1' ","'Wales' ",1525
2017 ,"'POLAR3 Quintile 2' ","'England' ",32335
2017 ,"'POLAR3 Quintile 2' ","'Northern Ireland' ",835
2017 ,"'POLAR3 Quintile 2' ","'Scotland' ",1580
2017 ,"'POLAR3 Quintile 2' ","'Wales' ",2120
2017 ,"'POLAR3 Quintile 3' ","'England' ",41440
2017 ,"'POLAR3 Quintile 3' ","'Northern Ireland' ",1260
2017 ,"'POLAR3 Quintile 3' ","'Scotland' ",2330
2017 ,"'POLAR3 Quintile 3' ","'Wales' ",1830
2017 ,"'POLAR3 Quintile 4' ","'England' ",47270
2017 ,"'POLAR3 Quintile 4' ","'Northern Ireland' ",2550
2017 ,"'POLAR3 Quintile 4' ","'Scotland' ",3490
2017 ,"'POLAR3 Quintile 4' ","'Wales' ",2265
2017 ,"'POLAR3 Quintile 5' ","'England' ",62795
2017 ,"'POLAR3 Quintile 5' ","'Northern Ireland' ",3160
2017 ,"'POLAR3 Quintile 5' ","'Scotland' ",6735
2017 ,"'POLAR3 Quintile 5' ","'Wales' ",2680
2017 ,"'Not assigned' ","'England' ",565
2017 ,"'Not assigned' ","'Northern Ireland' ",20
2017 ,"'Not assigned' ","'Scotland' ",40
2017 ,"'Not assigned' ","'Wales' ",20
