Data table: Forecast outputs,,,,,,
,,,,,,
"Group variables: Year, Applicant Group",,,,,,
Statistics: Forecasted applicant numbers,,,,,,
Coverage: Forecasted undergraduate applicants - UK domiciled,,,,,,
--------------------------------------------,,,,,,
,,,,,,
,,,,,,
Applicant Group,Year,"90% prediction interval
- lower bound","60% prediction interval 
- lower bound",Median forecast (Most Likely),"60% prediction interval 
- upper bound","90% prediction interval 
- upper bound"
Yorkshire & The Humber (All ages) Applicants,2027,49750,51500,53000,54500,56000
Yorkshire & The Humber (All ages) Applicants,2028,51000,52750,54250,56000,58000
Yorkshire & The Humber (All ages) Applicants,2029,51500,53750,55750,58000,60250
Yorkshire & The Humber (All ages) Applicants,2030,53000,55250,57500,59750,62500
East Midlands (All ages) Applicants,2023,37750,38250,38500,39000,39250
East Midlands (All ages) Applicants,2024,38000,39250,40750,42000,43000
East Midlands (All ages) Applicants,2025,39250,40750,42250,44000,45500
East Midlands (All ages) Applicants,2026,40250,42250,44500,46750,49000
East Midlands (All ages) Applicants,2027,40750,42750,45750,48500,51000
East Midlands (All ages) Applicants,2028,41000,44000,47750,51500,55250
East Midlands (All ages) Applicants,2029,42500,46250,50500,55000,60000
East Midlands (All ages) Applicants,2030,43500,47500,53250,59250,66250
West Midlands (All ages) Applicants,2023,53750,54500,55250,56250,57000
West Midlands (All ages) Applicants,2024,56250,57250,58750,60250,61250
West Midlands (All ages) Applicants,2025,58000,59500,61250,63250,65000
West Midlands (All ages) Applicants,2026,59750,61750,64000,66250,69000
West Midlands (All ages) Applicants,2027,60500,62750,65750,68750,73000
West Midlands (All ages) Applicants,2028,61500,64500,67750,71750,76500
West Midlands (All ages) Applicants,2029,63000,67000,71500,76000,83000
West Midlands (All ages) Applicants,2030,65000,69250,74500,80250,89000
East of England (All ages) Applicants,2023,49250,49750,50000,50250,50750
East of England (All ages) Applicants,2024,50500,52000,53250,54500,55750
East of England (All ages) Applicants,2025,52500,54000,55250,56750,58000
East of England (All ages) Applicants,2026,54000,55750,57500,59250,61250
East of England (All ages) Applicants,2027,54500,56500,58500,60750,62250
East of England (All ages) Applicants,2028,55500,57750,60250,62500,64500
East of England (All ages) Applicants,2029,56500,59500,62000,64500,67250
East of England (All ages) Applicants,2030,57250,60500,63750,66500,70000
London (All ages) Applicants,2023,113000,114500,116000,118000,119000
London (All ages) Applicants,2024,119000,121500,124000,127000,129500
London (All ages) Applicants,2025,125000,127000,130500,133000,136000
London (All ages) Applicants,2026,129000,132000,135500,139500,143000
London (All ages) Applicants,2027,130500,134500,139000,142500,146500
London (All ages) Applicants,2028,134500,138500,143500,148000,152500
London (All ages) Applicants,2029,138500,143500,150000,155500,160500
London (All ages) Applicants,2030,144500,151000,158000,164000,171000
South East (All ages) Applicants,2023,78000,79000,79500,80500,81000
South East (All ages) Applicants,2024,79000,81000,83500,85500,88000
South East (All ages) Applicants,2025,82000,84500,87000,89000,92000
South East (All ages) Applicants,2026,83000,86500,89500,93000,96000
South East (All ages) Applicants,2027,83500,87000,91000,94500,97500
South East (All ages) Applicants,2028,85500,89000,93000,97500,102500
South East (All ages) Applicants,2029,87000,91500,96000,101500,107000
South East (All ages) Applicants,2030,87500,93000,98000,104000,110000
South West (All ages) Applicants,2023,40250,40500,41000,41500,42000
South West (All ages) Applicants,2024,41000,42250,43750,45000,46000
South West (All ages) Applicants,2025,42500,43500,45000,46250,47500
South West (All ages) Applicants,2026,43000,44500,46250,47750,49000
South West (All ages) Applicants,2027,43250,45000,46500,48000,49250
South West (All ages) Applicants,2028,43250,45750,47500,49250,51000
South West (All ages) Applicants,2029,44250,46750,48750,50500,52500
South West (All ages) Applicants,2030,44250,47500,49750,51750,54250
