"Statistic:   Number of Applications"
"Variables:   Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU) , Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_017_03.pdf"
 
Cycle Year,Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU),Number of Applications,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",1120
2007 ,"'A20 The University of Aberdeen' ","'Group N Business and Admin studies' ","'Not EU' ",160
2007 ,"'A20 The University of Aberdeen' ","'Group Q Linguistics, Classics and related' ","'UK' ",260
2007 ,"'A20 The University of Aberdeen' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",25
2007 ,"'A20 The University of Aberdeen' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",30
2007 ,"'A20 The University of Aberdeen' ","'Group R European Languages, Literature and related' ","'UK' ",200
2007 ,"'A20 The University of Aberdeen' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",65
2007 ,"'A20 The University of Aberdeen' ","'Group R European Languages, Literature and related' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group T Non-European Languages, Literature and related' ","'UK' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group T Non-European Languages, Literature and related' ","'EU (excluding UK)' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group V History and Philosophical studies' ","'UK' ",575
2007 ,"'A20 The University of Aberdeen' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",30
2007 ,"'A20 The University of Aberdeen' ","'Group V History and Philosophical studies' ","'Not EU' ",50
2007 ,"'A20 The University of Aberdeen' ","'Group W Creative Arts and Design' ","'UK' ",170
2007 ,"'A20 The University of Aberdeen' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group X Education' ","'UK' ",1010
2007 ,"'A20 The University of Aberdeen' ","'Group X Education' ","'EU (excluding UK)' ",55
2007 ,"'A20 The University of Aberdeen' ","'Group X Education' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Y Combined arts' ","'UK' ",550
2007 ,"'A20 The University of Aberdeen' ","'Y Combined arts' ","'EU (excluding UK)' ",110
2007 ,"'A20 The University of Aberdeen' ","'Y Combined arts' ","'Not EU' ",55
2007 ,"'A20 The University of Aberdeen' ","'Y Combined sciences' ","'UK' ",115
2007 ,"'A20 The University of Aberdeen' ","'Y Combined sciences' ","'EU (excluding UK)' ",40
2007 ,"'A20 The University of Aberdeen' ","'Y Combined sciences' ","'Not EU' ",30
2007 ,"'A20 The University of Aberdeen' ","'Y Combined social sciences' ","'UK' ",315
2007 ,"'A20 The University of Aberdeen' ","'Y Combined social sciences' ","'EU (excluding UK)' ",125
2007 ,"'A20 The University of Aberdeen' ","'Y Combined social sciences' ","'Not EU' ",105
2007 ,"'A20 The University of Aberdeen' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",545
2007 ,"'A20 The University of Aberdeen' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",95
2007 ,"'A20 The University of Aberdeen' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",70
2007 ,"'A20 The University of Aberdeen' ","'Y Social Sciences combined with Arts' ","'UK' ",620
2007 ,"'A20 The University of Aberdeen' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",145
2007 ,"'A20 The University of Aberdeen' ","'Y Social Sciences combined with Arts' ","'Not EU' ",55
2007 ,"'A20 The University of Aberdeen' ","'Z General, other combined and unknown' ","'UK' ",5
2007 ,"'A20 The University of Aberdeen' ","'Z General, other combined and unknown' ","'Not EU' ",5
2007 ,"'A30 Abertay University' ","'Group B Subjects allied to Medicine' ","'UK' ",435
2007 ,"'A30 Abertay University' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",90
2007 ,"'A30 Abertay University' ","'Group B Subjects allied to Medicine' ","'Not EU' ",25
2007 ,"'A30 Abertay University' ","'Group C Biological Sciences' ","'UK' ",590
2007 ,"'A30 Abertay University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",50
2007 ,"'A30 Abertay University' ","'Group C Biological Sciences' ","'Not EU' ",5
2007 ,"'A30 Abertay University' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",20
2007 ,"'A30 Abertay University' ","'Group F Physical Sciences' ","'UK' ",240
2007 ,"'A30 Abertay University' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",15
2007 ,"'A30 Abertay University' ","'Group F Physical Sciences' ","'Not EU' ",5
2007 ,"'A30 Abertay University' ","'Group H Engineering' ","'UK' ",80
2007 ,"'A30 Abertay University' ","'Group H Engineering' ","'EU (excluding UK)' ",55
2007 ,"'A30 Abertay University' ","'Group H Engineering' ","'Not EU' ",5
2007 ,"'A30 Abertay University' ","'Group I Computer Sciences' ","'UK' ",635
2007 ,"'A30 Abertay University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",30
2007 ,"'A30 Abertay University' ","'Group I Computer Sciences' ","'Not EU' ",30
2007 ,"'A30 Abertay University' ","'Group J Technologies' ","'UK' ",5
2007 ,"'A30 Abertay University' ","'Group J Technologies' ","'EU (excluding UK)' ",5
2007 ,"'A30 Abertay University' ","'Group L Social Studies' ","'UK' ",340
2007 ,"'A30 Abertay University' ","'Group L Social Studies' ","'EU (excluding UK)' ",15
2007 ,"'A30 Abertay University' ","'Group L Social Studies' ","'Not EU' ",10
2007 ,"'A30 Abertay University' ","'Group M Law' ","'UK' ",360
2007 ,"'A30 Abertay University' ","'Group M Law' ","'EU (excluding UK)' ",35
2007 ,"'A30 Abertay University' ","'Group M Law' ","'Not EU' ",15
2007 ,"'A30 Abertay University' ","'Group N Business and Admin studies' ","'UK' ",550
2007 ,"'A30 Abertay University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",95
2007 ,"'A30 Abertay University' ","'Group N Business and Admin studies' ","'Not EU' ",85
2007 ,"'A30 Abertay University' ","'Group P Mass Communication and Documentation' ","'UK' ",5
2007 ,"'A30 Abertay University' ","'Group W Creative Arts and Design' ","'UK' ",35
2007 ,"'A30 Abertay University' ","'Y Combined sciences' ","'UK' ",160
2007 ,"'A30 Abertay University' ","'Y Combined sciences' ","'EU (excluding UK)' ",10
2007 ,"'A30 Abertay University' ","'Y Combined sciences' ","'Not EU' ",5
2007 ,"'A30 Abertay University' ","'Y Combined social sciences' ","'UK' ",5
2007 ,"'A30 Abertay University' ","'Y Combined social sciences' ","'EU (excluding UK)' ",5
2007 ,"'A30 Abertay University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",455
2007 ,"'A30 Abertay University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",25
2007 ,"'A30 Abertay University' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",10
2007 ,"'A40 Aberystwyth University' ","'Group C Biological Sciences' ","'UK' ",950
2007 ,"'A40 Aberystwyth University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",55
2007 ,"'A40 Aberystwyth University' ","'Group C Biological Sciences' ","'Not EU' ",35
2007 ,"'A40 Aberystwyth University' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",405
2007 ,"'A40 Aberystwyth University' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",20
2007 ,"'A40 Aberystwyth University' ","'Group D Veterinary Sciences, Agriculture and related' ","'Not EU' ",30
2007 ,"'A40 Aberystwyth University' ","'Group F Physical Sciences' ","'UK' ",790
2007 ,"'A40 Aberystwyth University' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",20
2007 ,"'A40 Aberystwyth University' ","'Group F Physical Sciences' ","'Not EU' ",15
2007 ,"'A40 Aberystwyth University' ","'Group G Mathematical Sciences' ","'UK' ",145
2007 ,"'A40 Aberystwyth University' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Group G Mathematical Sciences' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Group H Engineering' ","'UK' ",50
2007 ,"'A40 Aberystwyth University' ","'Group H Engineering' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Group H Engineering' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Group I Computer Sciences' ","'UK' ",360
2007 ,"'A40 Aberystwyth University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",30
2007 ,"'A40 Aberystwyth University' ","'Group I Computer Sciences' ","'Not EU' ",35
2007 ,"'A40 Aberystwyth University' ","'Group L Social Studies' ","'UK' ",490
2007 ,"'A40 Aberystwyth University' ","'Group L Social Studies' ","'EU (excluding UK)' ",95
2007 ,"'A40 Aberystwyth University' ","'Group L Social Studies' ","'Not EU' ",70
2007 ,"'A40 Aberystwyth University' ","'Group M Law' ","'UK' ",585
2007 ,"'A40 Aberystwyth University' ","'Group M Law' ","'EU (excluding UK)' ",45
2007 ,"'A40 Aberystwyth University' ","'Group M Law' ","'Not EU' ",240
2007 ,"'A40 Aberystwyth University' ","'Group N Business and Admin studies' ","'UK' ",505
2007 ,"'A40 Aberystwyth University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",70
2007 ,"'A40 Aberystwyth University' ","'Group N Business and Admin studies' ","'Not EU' ",95
2007 ,"'A40 Aberystwyth University' ","'Group P Mass Communication and Documentation' ","'UK' ",135
2007 ,"'A40 Aberystwyth University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",15
2007 ,"'A40 Aberystwyth University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",10
2007 ,"'A40 Aberystwyth University' ","'Group Q Linguistics, Classics and related' ","'UK' ",345
2007 ,"'A40 Aberystwyth University' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",10
2007 ,"'A40 Aberystwyth University' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",10
2007 ,"'A40 Aberystwyth University' ","'Group R European Languages, Literature and related' ","'UK' ",115
2007 ,"'A40 Aberystwyth University' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",10
2007 ,"'A40 Aberystwyth University' ","'Group T Non-European Languages, Literature and related' ","'UK' ",35
2007 ,"'A40 Aberystwyth University' ","'Group T Non-European Languages, Literature and related' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Group V History and Philosophical studies' ","'UK' ",490
2007 ,"'A40 Aberystwyth University' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Group V History and Philosophical studies' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Group W Creative Arts and Design' ","'UK' ",705
2007 ,"'A40 Aberystwyth University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",45
2007 ,"'A40 Aberystwyth University' ","'Group W Creative Arts and Design' ","'Not EU' ",10
2007 ,"'A40 Aberystwyth University' ","'Group X Education' ","'UK' ",5
2007 ,"'A40 Aberystwyth University' ","'Y Combined arts' ","'UK' ",905
2007 ,"'A40 Aberystwyth University' ","'Y Combined arts' ","'EU (excluding UK)' ",50
2007 ,"'A40 Aberystwyth University' ","'Y Combined arts' ","'Not EU' ",20
2007 ,"'A40 Aberystwyth University' ","'Y Combined sciences' ","'UK' ",120
2007 ,"'A40 Aberystwyth University' ","'Y Combined sciences' ","'EU (excluding UK)' ",20
2007 ,"'A40 Aberystwyth University' ","'Y Combined sciences' ","'Not EU' ",15
2007 ,"'A40 Aberystwyth University' ","'Y Combined social sciences' ","'UK' ",150
2007 ,"'A40 Aberystwyth University' ","'Y Combined social sciences' ","'EU (excluding UK)' ",20
2007 ,"'A40 Aberystwyth University' ","'Y Combined social sciences' ","'Not EU' ",40
2007 ,"'A40 Aberystwyth University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",240
2007 ,"'A40 Aberystwyth University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",15
2007 ,"'A40 Aberystwyth University' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",60
2007 ,"'A40 Aberystwyth University' ","'Y Social Sciences combined with Arts' ","'UK' ",345
2007 ,"'A40 Aberystwyth University' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",55
2007 ,"'A40 Aberystwyth University' ","'Y Social Sciences combined with Arts' ","'Not EU' ",45
2007 ,"'A40 Aberystwyth University' ","'Z General, other combined and unknown' ","'UK' ",25
2007 ,"'A40 Aberystwyth University' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Z General, other combined and unknown' ","'Not EU' ",10
2007 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'Group W Creative Arts and Design' ","'UK' ",960
2007 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",45
2007 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'Group W Creative Arts and Design' ","'Not EU' ",40
2007 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",175
2007 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",75
2007 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Group D Veterinary Sciences, Agriculture and related' ","'Not EU' ",20
2007 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Y Combined sciences' ","'UK' ",20
2007 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2007 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Y Combined sciences' ","'Not EU' ",5
2007 ,"'A50 American InterContinental University - London' ","'Group N Business and Admin studies' ","'UK' ",35
2007 ,"'A50 American InterContinental University - London' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",15
2007 ,"'A50 American InterContinental University - London' ","'Group N Business and Admin studies' ","'Not EU' ",40
2007 ,"'A50 American InterContinental University - London' ","'Group P Mass Communication and Documentation' ","'UK' ",40
2007 ,"'A50 American InterContinental University - London' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",5
2007 ,"'A50 American InterContinental University - London' ","'Group P Mass Communication and Documentation' ","'Not EU' ",15
2007 ,"'A50 American InterContinental University - London' ","'Group W Creative Arts and Design' ","'UK' ",65
2007 ,"'A50 American InterContinental University - London' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",20
2007 ,"'A50 American InterContinental University - London' ","'Group W Creative Arts and Design' ","'Not EU' ",40
2007 ,"'A50 American InterContinental University - London' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",5
2007 ,"'A50 American InterContinental University - London' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",10
2007 ,"'A50 American InterContinental University - London' ","'Y Social Sciences combined with Arts' ","'UK' ",60
2007 ,"'A50 American InterContinental University - London' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",25
2007 ,"'A50 American InterContinental University - London' ","'Y Social Sciences combined with Arts' ","'Not EU' ",30
2007 ,"'A60 Anglia Ruskin University' ","'Group B Subjects allied to Medicine' ","'UK' ",1175
2007 ,"'A60 Anglia Ruskin University' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",85
2007 ,"'A60 Anglia Ruskin University' ","'Group B Subjects allied to Medicine' ","'Not EU' ",55
2007 ,"'A60 Anglia Ruskin University' ","'Group C Biological Sciences' ","'UK' ",960
2007 ,"'A60 Anglia Ruskin University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",50
2007 ,"'A60 Anglia Ruskin University' ","'Group C Biological Sciences' ","'Not EU' ",25
2007 ,"'A60 Anglia Ruskin University' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",130
2007 ,"'A60 Anglia Ruskin University' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group D Veterinary Sciences, Agriculture and related' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group F Physical Sciences' ","'UK' ",125
2007 ,"'A60 Anglia Ruskin University' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group F Physical Sciences' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group H Engineering' ","'UK' ",220
2007 ,"'A60 Anglia Ruskin University' ","'Group H Engineering' ","'EU (excluding UK)' ",15
2007 ,"'A60 Anglia Ruskin University' ","'Group H Engineering' ","'Not EU' ",25
2007 ,"'A60 Anglia Ruskin University' ","'Group I Computer Sciences' ","'UK' ",280
2007 ,"'A60 Anglia Ruskin University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",25
2007 ,"'A60 Anglia Ruskin University' ","'Group I Computer Sciences' ","'Not EU' ",55
2007 ,"'A60 Anglia Ruskin University' ","'Group J Technologies' ","'UK' ",110
2007 ,"'A60 Anglia Ruskin University' ","'Group J Technologies' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group J Technologies' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group K Architecture, Building and Planning' ","'UK' ",420
2007 ,"'A60 Anglia Ruskin University' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",45
2007 ,"'A60 Anglia Ruskin University' ","'Group K Architecture, Building and Planning' ","'Not EU' ",40
2007 ,"'A60 Anglia Ruskin University' ","'Group L Social Studies' ","'UK' ",1020
2007 ,"'A60 Anglia Ruskin University' ","'Group L Social Studies' ","'EU (excluding UK)' ",30
2007 ,"'A60 Anglia Ruskin University' ","'Group L Social Studies' ","'Not EU' ",45
2007 ,"'A60 Anglia Ruskin University' ","'Group M Law' ","'UK' ",510
2007 ,"'A60 Anglia Ruskin University' ","'Group M Law' ","'EU (excluding UK)' ",40
2007 ,"'A60 Anglia Ruskin University' ","'Group M Law' ","'Not EU' ",20
2007 ,"'A60 Anglia Ruskin University' ","'Group N Business and Admin studies' ","'UK' ",810
2007 ,"'A60 Anglia Ruskin University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",130
2007 ,"'A60 Anglia Ruskin University' ","'Group N Business and Admin studies' ","'Not EU' ",175
2007 ,"'A60 Anglia Ruskin University' ","'Group P Mass Communication and Documentation' ","'UK' ",315
2007 ,"'A60 Anglia Ruskin University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",40
2007 ,"'A60 Anglia Ruskin University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",20
2007 ,"'A60 Anglia Ruskin University' ","'Group Q Linguistics, Classics and related' ","'UK' ",220
2007 ,"'A60 Anglia Ruskin University' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",15
2007 ,"'A60 Anglia Ruskin University' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",10
2007 ,"'A60 Anglia Ruskin University' ","'Group V History and Philosophical studies' ","'UK' ",180
2007 ,"'A60 Anglia Ruskin University' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group W Creative Arts and Design' ","'UK' ",1180
2007 ,"'A60 Anglia Ruskin University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",105
2007 ,"'A60 Anglia Ruskin University' ","'Group W Creative Arts and Design' ","'Not EU' ",30
2007 ,"'A60 Anglia Ruskin University' ","'Group X Education' ","'UK' ",865
2007 ,"'A60 Anglia Ruskin University' ","'Group X Education' ","'EU (excluding UK)' ",15
2007 ,"'A60 Anglia Ruskin University' ","'Group X Education' ","'Not EU' ",10
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined arts' ","'UK' ",315
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined arts' ","'EU (excluding UK)' ",40
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined arts' ","'Not EU' ",10
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined sciences' ","'UK' ",185
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined sciences' ","'EU (excluding UK)' ",15
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined sciences' ","'Not EU' ",20
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined social sciences' ","'UK' ",95
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined social sciences' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",575
2007 ,"'A60 Anglia Ruskin University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",30
2007 ,"'A60 Anglia Ruskin University' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",20
2007 ,"'A60 Anglia Ruskin University' ","'Y Social Sciences combined with Arts' ","'UK' ",70
2007 ,"'A60 Anglia Ruskin University' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",20
2007 ,"'A60 Anglia Ruskin University' ","'Y Social Sciences combined with Arts' ","'Not EU' ",5
2007 ,"'A70 Askham Bryan College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",125
2007 ,"'A70 Askham Bryan College' ","'Group D Veterinary Sciences, Agriculture and related' ","'Not EU' ",10
2007 ,"'A70 Askham Bryan College' ","'Group K Architecture, Building and Planning' ","'UK' ",5
2007 ,"'A70 Askham Bryan College' ","'Group N Business and Admin studies' ","'UK' ",5
2007 ,"'A70 Askham Bryan College' ","'Group N Business and Admin studies' ","'Not EU' ",10
2007 ,"'A70 Askham Bryan College' ","'Y Combined sciences' ","'UK' ",5
2007 ,"'A70 Askham Bryan College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",20
2007 ,"'A80 Aston University, Birmingham' ","'Group B Subjects allied to Medicine' ","'UK' ",3095
2007 ,"'A80 Aston University, Birmingham' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",105
2007 ,"'A80 Aston University, Birmingham' ","'Group B Subjects allied to Medicine' ","'Not EU' ",370
2007 ,"'A80 Aston University, Birmingham' ","'Group C Biological Sciences' ","'UK' ",1105
2007 ,"'A80 Aston University, Birmingham' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",30
2007 ,"'A80 Aston University, Birmingham' ","'Group C Biological Sciences' ","'Not EU' ",50
2007 ,"'A80 Aston University, Birmingham' ","'Group F Physical Sciences' ","'UK' ",155
2007 ,"'A80 Aston University, Birmingham' ","'Group F Physical Sciences' ","'Not EU' ",15
2007 ,"'A80 Aston University, Birmingham' ","'Group G Mathematical Sciences' ","'UK' ",285
2007 ,"'A80 Aston University, Birmingham' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Group G Mathematical Sciences' ","'Not EU' ",35
2007 ,"'A80 Aston University, Birmingham' ","'Group H Engineering' ","'UK' ",1155
2007 ,"'A80 Aston University, Birmingham' ","'Group H Engineering' ","'EU (excluding UK)' ",70
2007 ,"'A80 Aston University, Birmingham' ","'Group H Engineering' ","'Not EU' ",335
2007 ,"'A80 Aston University, Birmingham' ","'Group I Computer Sciences' ","'UK' ",560
2007 ,"'A80 Aston University, Birmingham' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",15
2007 ,"'A80 Aston University, Birmingham' ","'Group I Computer Sciences' ","'Not EU' ",60
2007 ,"'A80 Aston University, Birmingham' ","'Group J Technologies' ","'Not EU' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Group K Architecture, Building and Planning' ","'UK' ",165
2007 ,"'A80 Aston University, Birmingham' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",5
