"Statistic:   Number of Applicants"
"Variables:   POLAR3 Quintile, Sex, Cycle Year"
"Coverage:   UK domiciled 18 year olds"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_039_04.pdf"
 
Cycle Year,POLAR3 Quintile, Sex,Number of Applicants,
2006 ,"'POLAR3 Quintile 1' ","'Men' ",8305
2013 ,"'POLAR3 Quintile 3' ","'Women' ",28715
2013 ,"'POLAR3 Quintile 4' ","'Men' ",27545
2013 ,"'POLAR3 Quintile 4' ","'Women' ",34475
2013 ,"'POLAR3 Quintile 5' ","'Men' ",38765
2013 ,"'POLAR3 Quintile 5' ","'Women' ",44200
2013 ,"'Not assigned' ","'Men' ",230
2013 ,"'Not assigned' ","'Women' ",250
2014 ,"'POLAR3 Quintile 1' ","'Men' ",12015
2014 ,"'POLAR3 Quintile 1' ","'Women' ",17270
2014 ,"'POLAR3 Quintile 2' ","'Men' ",17250
2014 ,"'POLAR3 Quintile 2' ","'Women' ",24015
2014 ,"'POLAR3 Quintile 3' ","'Men' ",22605
2014 ,"'POLAR3 Quintile 3' ","'Women' ",29220
2014 ,"'POLAR3 Quintile 4' ","'Men' ",27775
2014 ,"'POLAR3 Quintile 4' ","'Women' ",34505
2014 ,"'POLAR3 Quintile 5' ","'Men' ",39035
2014 ,"'POLAR3 Quintile 5' ","'Women' ",44560
2014 ,"'Not assigned' ","'Men' ",250
2014 ,"'Not assigned' ","'Women' ",260
2015 ,"'POLAR3 Quintile 1' ","'Men' ",12215
2015 ,"'POLAR3 Quintile 1' ","'Women' ",18275
2015 ,"'POLAR3 Quintile 2' ","'Men' ",17880
2015 ,"'POLAR3 Quintile 2' ","'Women' ",25355
2015 ,"'POLAR3 Quintile 3' ","'Men' ",23105
2015 ,"'POLAR3 Quintile 3' ","'Women' ",30880
2015 ,"'POLAR3 Quintile 4' ","'Men' ",28655
2015 ,"'POLAR3 Quintile 4' ","'Women' ",36455
2015 ,"'POLAR3 Quintile 5' ","'Men' ",39625
2015 ,"'POLAR3 Quintile 5' ","'Women' ",46370
2015 ,"'Not assigned' ","'Men' ",240
2015 ,"'Not assigned' ","'Women' ",305
2016 ,"'POLAR3 Quintile 1' ","'Men' ",12260
2016 ,"'POLAR3 Quintile 1' ","'Women' ",18335
2016 ,"'POLAR3 Quintile 2' ","'Men' ",18005
2016 ,"'POLAR3 Quintile 2' ","'Women' ",25445
2016 ,"'POLAR3 Quintile 3' ","'Men' ",23095
2016 ,"'POLAR3 Quintile 3' ","'Women' ",31205
2016 ,"'POLAR3 Quintile 4' ","'Men' ",28720
2016 ,"'POLAR3 Quintile 4' ","'Women' ",36445
2016 ,"'POLAR3 Quintile 5' ","'Men' ",40130
2016 ,"'POLAR3 Quintile 5' ","'Women' ",46815
2016 ,"'Not assigned' ","'Men' ",270
2016 ,"'Not assigned' ","'Women' ",315
2017 ,"'POLAR3 Quintile 1' ","'Men' ",12330
2017 ,"'POLAR3 Quintile 1' ","'Women' ",18715
2017 ,"'POLAR3 Quintile 2' ","'Men' ",18030
2017 ,"'POLAR3 Quintile 2' ","'Women' ",25345
2017 ,"'POLAR3 Quintile 3' ","'Men' ",23325
2017 ,"'POLAR3 Quintile 3' ","'Women' ",31285
2017 ,"'POLAR3 Quintile 4' ","'Men' ",28750
2017 ,"'POLAR3 Quintile 4' ","'Women' ",36465
2017 ,"'POLAR3 Quintile 5' ","'Men' ",40565
2017 ,"'POLAR3 Quintile 5' ","'Women' ",46800
2017 ,"'Not assigned' ","'Men' ",360
2017 ,"'Not assigned' ","'Women' ",415
