"Statistic:   Number of Acceptances"
"Variables:   Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU), Cycle Year"
"Coverage:   Accepted through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_017_02.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU),Number of Acceptances,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",135
2007 ,"'A20 The University of Aberdeen' ","'Group L Social Studies' ","'UK' ",150
2007 ,"'A20 The University of Aberdeen' ","'Group L Social Studies' ","'EU (excluding UK)' ",40
2007 ,"'A20 The University of Aberdeen' ","'Group L Social Studies' ","'Not EU' ",15
2007 ,"'A20 The University of Aberdeen' ","'Group M Law' ","'UK' ",175
2007 ,"'A20 The University of Aberdeen' ","'Group M Law' ","'EU (excluding UK)' ",20
2007 ,"'A20 The University of Aberdeen' ","'Group M Law' ","'Not EU' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group N Business and Admin studies' ","'UK' ",70
2007 ,"'A20 The University of Aberdeen' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group N Business and Admin studies' ","'Not EU' ",20
2007 ,"'A20 The University of Aberdeen' ","'Group Q Linguistics, Classics and related' ","'UK' ",45
2007 ,"'A20 The University of Aberdeen' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group R European Languages, Literature and related' ","'UK' ",25
2007 ,"'A20 The University of Aberdeen' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",15
2007 ,"'A20 The University of Aberdeen' ","'Group R European Languages, Literature and related' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group V History and Philosophical studies' ","'UK' ",90
2007 ,"'A20 The University of Aberdeen' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",10
2007 ,"'A20 The University of Aberdeen' ","'Group V History and Philosophical studies' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group W Creative Arts and Design' ","'UK' ",45
2007 ,"'A20 The University of Aberdeen' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2007 ,"'A20 The University of Aberdeen' ","'Group X Education' ","'UK' ",85
2007 ,"'A20 The University of Aberdeen' ","'Y Combined arts' ","'UK' ",100
2007 ,"'A20 The University of Aberdeen' ","'Y Combined arts' ","'EU (excluding UK)' ",20
2007 ,"'A20 The University of Aberdeen' ","'Y Combined arts' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Y Combined sciences' ","'UK' ",10
2007 ,"'A20 The University of Aberdeen' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2007 ,"'A20 The University of Aberdeen' ","'Y Combined sciences' ","'Not EU' ",5
2007 ,"'A20 The University of Aberdeen' ","'Y Combined social sciences' ","'UK' ",45
2007 ,"'A20 The University of Aberdeen' ","'Y Combined social sciences' ","'EU (excluding UK)' ",30
2007 ,"'A20 The University of Aberdeen' ","'Y Combined social sciences' ","'Not EU' ",10
2007 ,"'A20 The University of Aberdeen' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",75
2007 ,"'A20 The University of Aberdeen' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",20
2007 ,"'A20 The University of Aberdeen' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",10
2007 ,"'A20 The University of Aberdeen' ","'Y Social Sciences combined with Arts' ","'UK' ",110
2007 ,"'A20 The University of Aberdeen' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",30
2007 ,"'A30 Abertay University' ","'Group B Subjects allied to Medicine' ","'UK' ",75
2007 ,"'A30 Abertay University' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",15
2007 ,"'A30 Abertay University' ","'Group B Subjects allied to Medicine' ","'Not EU' ",5
2007 ,"'A30 Abertay University' ","'Group C Biological Sciences' ","'UK' ",120
2007 ,"'A30 Abertay University' ","'Group F Physical Sciences' ","'UK' ",50
2007 ,"'A30 Abertay University' ","'Group H Engineering' ","'UK' ",15
2007 ,"'A30 Abertay University' ","'Group I Computer Sciences' ","'UK' ",175
2007 ,"'A30 Abertay University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",10
2007 ,"'A30 Abertay University' ","'Group I Computer Sciences' ","'Not EU' ",5
2007 ,"'A30 Abertay University' ","'Group L Social Studies' ","'UK' ",40
2007 ,"'A30 Abertay University' ","'Group M Law' ","'UK' ",60
2007 ,"'A30 Abertay University' ","'Group N Business and Admin studies' ","'UK' ",75
2007 ,"'A30 Abertay University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",5
2007 ,"'A30 Abertay University' ","'Group W Creative Arts and Design' ","'UK' ",5
2007 ,"'A30 Abertay University' ","'Y Combined sciences' ","'UK' ",50
2007 ,"'A30 Abertay University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",90
2007 ,"'A40 Aberystwyth University' ","'Group C Biological Sciences' ","'UK' ",170
2007 ,"'A40 Aberystwyth University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",20
2007 ,"'A40 Aberystwyth University' ","'Group C Biological Sciences' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",100
2007 ,"'A40 Aberystwyth University' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Group D Veterinary Sciences, Agriculture and related' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Group F Physical Sciences' ","'UK' ",200
2007 ,"'A40 Aberystwyth University' ","'Group G Mathematical Sciences' ","'UK' ",20
2007 ,"'A40 Aberystwyth University' ","'Group H Engineering' ","'UK' ",15
2007 ,"'A40 Aberystwyth University' ","'Group I Computer Sciences' ","'UK' ",75
2007 ,"'A40 Aberystwyth University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",15
2007 ,"'A40 Aberystwyth University' ","'Group L Social Studies' ","'UK' ",145
2007 ,"'A40 Aberystwyth University' ","'Group L Social Studies' ","'EU (excluding UK)' ",30
2007 ,"'A40 Aberystwyth University' ","'Group L Social Studies' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Group M Law' ","'UK' ",130
2007 ,"'A40 Aberystwyth University' ","'Group M Law' ","'EU (excluding UK)' ",10
2007 ,"'A40 Aberystwyth University' ","'Group M Law' ","'Not EU' ",65
2007 ,"'A40 Aberystwyth University' ","'Group N Business and Admin studies' ","'UK' ",85
2007 ,"'A40 Aberystwyth University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",25
2007 ,"'A40 Aberystwyth University' ","'Group N Business and Admin studies' ","'Not EU' ",10
2007 ,"'A40 Aberystwyth University' ","'Group P Mass Communication and Documentation' ","'UK' ",15
2007 ,"'A40 Aberystwyth University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Group Q Linguistics, Classics and related' ","'UK' ",50
2007 ,"'A40 Aberystwyth University' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Group R European Languages, Literature and related' ","'UK' ",25
2007 ,"'A40 Aberystwyth University' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Group T Non-European Languages, Literature and related' ","'UK' ",5
2007 ,"'A40 Aberystwyth University' ","'Group V History and Philosophical studies' ","'UK' ",80
2007 ,"'A40 Aberystwyth University' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Group W Creative Arts and Design' ","'UK' ",205
2007 ,"'A40 Aberystwyth University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",10
2007 ,"'A40 Aberystwyth University' ","'Y Combined arts' ","'UK' ",215
2007 ,"'A40 Aberystwyth University' ","'Y Combined arts' ","'EU (excluding UK)' ",15
2007 ,"'A40 Aberystwyth University' ","'Y Combined arts' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Y Combined sciences' ","'UK' ",25
2007 ,"'A40 Aberystwyth University' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Y Combined sciences' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Y Combined social sciences' ","'UK' ",25
2007 ,"'A40 Aberystwyth University' ","'Y Combined social sciences' ","'EU (excluding UK)' ",10
2007 ,"'A40 Aberystwyth University' ","'Y Combined social sciences' ","'Not EU' ",10
2007 ,"'A40 Aberystwyth University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",35
2007 ,"'A40 Aberystwyth University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2007 ,"'A40 Aberystwyth University' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5
2007 ,"'A40 Aberystwyth University' ","'Y Social Sciences combined with Arts' ","'UK' ",75
2007 ,"'A40 Aberystwyth University' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",10
2007 ,"'A40 Aberystwyth University' ","'Y Social Sciences combined with Arts' ","'Not EU' ",10
2007 ,"'A40 Aberystwyth University' ","'Z General, other combined and unknown' ","'UK' ",5
2007 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'Group W Creative Arts and Design' ","'UK' ",25
2007 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",50
2007 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",30
2007 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Y Combined sciences' ","'UK' ",5
2007 ,"'A50 American InterContinental University - London' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2007 ,"'A50 American InterContinental University - London' ","'Y Social Sciences combined with Arts' ","'UK' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group B Subjects allied to Medicine' ","'UK' ",150
2007 ,"'A60 Anglia Ruskin University' ","'Group C Biological Sciences' ","'UK' ",185
2007 ,"'A60 Anglia Ruskin University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",10
2007 ,"'A60 Anglia Ruskin University' ","'Group C Biological Sciences' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",15
2007 ,"'A60 Anglia Ruskin University' ","'Group F Physical Sciences' ","'UK' ",30
2007 ,"'A60 Anglia Ruskin University' ","'Group H Engineering' ","'UK' ",75
2007 ,"'A60 Anglia Ruskin University' ","'Group H Engineering' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group H Engineering' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group I Computer Sciences' ","'UK' ",65
2007 ,"'A60 Anglia Ruskin University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group I Computer Sciences' ","'Not EU' ",10
2007 ,"'A60 Anglia Ruskin University' ","'Group J Technologies' ","'UK' ",25
2007 ,"'A60 Anglia Ruskin University' ","'Group J Technologies' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group K Architecture, Building and Planning' ","'UK' ",55
2007 ,"'A60 Anglia Ruskin University' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group L Social Studies' ","'UK' ",245
2007 ,"'A60 Anglia Ruskin University' ","'Group L Social Studies' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group L Social Studies' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group M Law' ","'UK' ",130
2007 ,"'A60 Anglia Ruskin University' ","'Group M Law' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group M Law' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group N Business and Admin studies' ","'UK' ",180
2007 ,"'A60 Anglia Ruskin University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",30
2007 ,"'A60 Anglia Ruskin University' ","'Group N Business and Admin studies' ","'Not EU' ",25
2007 ,"'A60 Anglia Ruskin University' ","'Group P Mass Communication and Documentation' ","'UK' ",70
2007 ,"'A60 Anglia Ruskin University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Group Q Linguistics, Classics and related' ","'UK' ",60
2007 ,"'A60 Anglia Ruskin University' ","'Group V History and Philosophical studies' ","'UK' ",40
2007 ,"'A60 Anglia Ruskin University' ","'Group W Creative Arts and Design' ","'UK' ",305
2007 ,"'A60 Anglia Ruskin University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",25
2007 ,"'A60 Anglia Ruskin University' ","'Group W Creative Arts and Design' ","'Not EU' ",10
2007 ,"'A60 Anglia Ruskin University' ","'Group X Education' ","'UK' ",130
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined arts' ","'UK' ",75
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined arts' ","'EU (excluding UK)' ",10
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined sciences' ","'UK' ",15
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Y Combined social sciences' ","'UK' ",15
2007 ,"'A60 Anglia Ruskin University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",110
2007 ,"'A60 Anglia Ruskin University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2007 ,"'A60 Anglia Ruskin University' ","'Y Social Sciences combined with Arts' ","'UK' ",15
2007 ,"'A60 Anglia Ruskin University' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5
2007 ,"'A70 Askham Bryan College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",25
2007 ,"'A70 Askham Bryan College' ","'Group N Business and Admin studies' ","'UK' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Group B Subjects allied to Medicine' ","'UK' ",320
2007 ,"'A80 Aston University, Birmingham' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Group B Subjects allied to Medicine' ","'Not EU' ",35
2007 ,"'A80 Aston University, Birmingham' ","'Group C Biological Sciences' ","'UK' ",130
2007 ,"'A80 Aston University, Birmingham' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Group C Biological Sciences' ","'Not EU' ",10
2007 ,"'A80 Aston University, Birmingham' ","'Group F Physical Sciences' ","'UK' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Group G Mathematical Sciences' ","'UK' ",30
2007 ,"'A80 Aston University, Birmingham' ","'Group H Engineering' ","'UK' ",170
2007 ,"'A80 Aston University, Birmingham' ","'Group H Engineering' ","'EU (excluding UK)' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Group H Engineering' ","'Not EU' ",30
2007 ,"'A80 Aston University, Birmingham' ","'Group I Computer Sciences' ","'UK' ",105
2007 ,"'A80 Aston University, Birmingham' ","'Group I Computer Sciences' ","'Not EU' ",10
2007 ,"'A80 Aston University, Birmingham' ","'Group K Architecture, Building and Planning' ","'UK' ",25
2007 ,"'A80 Aston University, Birmingham' ","'Group L Social Studies' ","'UK' ",45
2007 ,"'A80 Aston University, Birmingham' ","'Group L Social Studies' ","'EU (excluding UK)' ",10
2007 ,"'A80 Aston University, Birmingham' ","'Group L Social Studies' ","'Not EU' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Group N Business and Admin studies' ","'UK' ",315
2007 ,"'A80 Aston University, Birmingham' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",40
2007 ,"'A80 Aston University, Birmingham' ","'Group N Business and Admin studies' ","'Not EU' ",175
2007 ,"'A80 Aston University, Birmingham' ","'Group R European Languages, Literature and related' ","'UK' ",35
2007 ,"'A80 Aston University, Birmingham' ","'Y Combined arts' ","'UK' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Y Combined sciences' ","'UK' ",15
2007 ,"'A80 Aston University, Birmingham' ","'Y Combined sciences' ","'Not EU' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Y Combined social sciences' ","'UK' ",90
2007 ,"'A80 Aston University, Birmingham' ","'Y Combined social sciences' ","'EU (excluding UK)' ",15
2007 ,"'A80 Aston University, Birmingham' ","'Y Combined social sciences' ","'Not EU' ",20
2007 ,"'A80 Aston University, Birmingham' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",90
2007 ,"'A80 Aston University, Birmingham' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2007 ,"'A80 Aston University, Birmingham' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",40
2007 ,"'A80 Aston University, Birmingham' ","'Y Social Sciences combined with Arts' ","'UK' ",75
2007 ,"'A80 Aston University, Birmingham' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",10
2007 ,"'B06 Bangor University' ","'Group B Subjects allied to Medicine' ","'UK' ",150
2007 ,"'B06 Bangor University' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",5
2007 ,"'B06 Bangor University' ","'Group C Biological Sciences' ","'UK' ",480
2007 ,"'B06 Bangor University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",30
2007 ,"'B06 Bangor University' ","'Group C Biological Sciences' ","'Not EU' ",10
2007 ,"'B06 Bangor University' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",35
2007 ,"'B06 Bangor University' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2007 ,"'B06 Bangor University' ","'Group F Physical Sciences' ","'UK' ",115
2007 ,"'B06 Bangor University' ","'Group H Engineering' ","'UK' ",10
2007 ,"'B06 Bangor University' ","'Group I Computer Sciences' ","'UK' ",20
2007 ,"'B06 Bangor University' ","'Group I Computer Sciences' ","'Not EU' ",5
2007 ,"'B06 Bangor University' ","'Group L Social Studies' ","'UK' ",90
2007 ,"'B06 Bangor University' ","'Group L Social Studies' ","'EU (excluding UK)' ",5
2007 ,"'B06 Bangor University' ","'Group M Law' ","'UK' ",85
2007 ,"'B06 Bangor University' ","'Group N Business and Admin studies' ","'UK' ",75
2007 ,"'B06 Bangor University' ","'Group N Business and Admin studies' ","'Not EU' ",35
2007 ,"'B06 Bangor University' ","'Group P Mass Communication and Documentation' ","'UK' ",30
2007 ,"'B06 Bangor University' ","'Group Q Linguistics, Classics and related' ","'UK' ",65
2007 ,"'B06 Bangor University' ","'Group R European Languages, Literature and related' ","'UK' ",45
2007 ,"'B06 Bangor University' ","'Group V History and Philosophical studies' ","'UK' ",105
2007 ,"'B06 Bangor University' ","'Group W Creative Arts and Design' ","'UK' ",35
2007 ,"'B06 Bangor University' ","'Group X Education' ","'UK' ",145
2007 ,"'B06 Bangor University' ","'Y Combined arts' ","'UK' ",125
2007 ,"'B06 Bangor University' ","'Y Combined sciences' ","'UK' ",25
2007 ,"'B06 Bangor University' ","'Y Combined social sciences' ","'UK' ",20
2007 ,"'B06 Bangor University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",110
2007 ,"'B06 Bangor University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",10
2007 ,"'B06 Bangor University' ","'Y Social Sciences combined with Arts' ","'UK' ",20
2007 ,"'B06 Bangor University' ","'Z General, other combined and unknown' ","'UK' ",10
2007 ,"'B11 Barking and Dagenham College' ","'Group W Creative Arts and Design' ","'UK' ",25
2007 ,"'B12 Barony College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",5
2007 ,"'B15 Basingstoke College of Technology' ","'Group C Biological Sciences' ","'UK' ",10
2007 ,"'B15 Basingstoke College of Technology' ","'Group I Computer Sciences' ","'UK' ",5
2007 ,"'B15 Basingstoke College of Technology' ","'Group N Business and Admin studies' ","'UK' ",5
2007 ,"'B15 Basingstoke College of Technology' ","'Group W Creative Arts and Design' ","'UK' ",10
2007 ,"'B16 University of Bath' ","'Group B Subjects allied to Medicine' ","'UK' ",115
2007 ,"'B16 University of Bath' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",5
2007 ,"'B16 University of Bath' ","'Group B Subjects allied to Medicine' ","'Not EU' ",45
2007 ,"'B16 University of Bath' ","'Group C Biological Sciences' ","'UK' ",245
2007 ,"'B16 University of Bath' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",20
2007 ,"'B16 University of Bath' ","'Group C Biological Sciences' ","'Not EU' ",15
2007 ,"'B16 University of Bath' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",15
2007 ,"'B16 University of Bath' ","'Group F Physical Sciences' ","'UK' ",130
2007 ,"'B16 University of Bath' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",5
2007 ,"'B16 University of Bath' ","'Group F Physical Sciences' ","'Not EU' ",10
2007 ,"'B16 University of Bath' ","'Group G Mathematical Sciences' ","'UK' ",165
2007 ,"'B16 University of Bath' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",15
2007 ,"'B16 University of Bath' ","'Group G Mathematical Sciences' ","'Not EU' ",30
2007 ,"'B16 University of Bath' ","'Group H Engineering' ","'UK' ",255
2007 ,"'B16 University of Bath' ","'Group H Engineering' ","'EU (excluding UK)' ",35
2007 ,"'B16 University of Bath' ","'Group H Engineering' ","'Not EU' ",85
2007 ,"'B16 University of Bath' ","'Group I Computer Sciences' ","'UK' ",85
2007 ,"'B16 University of Bath' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",15
2007 ,"'B16 University of Bath' ","'Group I Computer Sciences' ","'Not EU' ",10
2007 ,"'B16 University of Bath' ","'Group K Architecture, Building and Planning' ","'UK' ",70
2007 ,"'B16 University of Bath' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",20
2007 ,"'B16 University of Bath' ","'Group K Architecture, Building and Planning' ","'Not EU' ",5
2007 ,"'B16 University of Bath' ","'Group L Social Studies' ","'UK' ",225
2007 ,"'B16 University of Bath' ","'Group L Social Studies' ","'EU (excluding UK)' ",45
2007 ,"'B16 University of Bath' ","'Group L Social Studies' ","'Not EU' ",55
2007 ,"'B16 University of Bath' ","'Group N Business and Admin studies' ","'UK' ",135
2007 ,"'B16 University of Bath' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",30
2007 ,"'B16 University of Bath' ","'Group N Business and Admin studies' ","'Not EU' ",70
2007 ,"'B16 University of Bath' ","'Group R European Languages, Literature and related' ","'UK' ",115
2007 ,"'B16 University of Bath' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",15
2007 ,"'B16 University of Bath' ","'Group W Creative Arts and Design' ","'UK' ",20
2007 ,"'B16 University of Bath' ","'Y Combined sciences' ","'UK' ",95
2007 ,"'B16 University of Bath' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2007 ,"'B16 University of Bath' ","'Y Combined sciences' ","'Not EU' ",10
2007 ,"'B16 University of Bath' ","'Y Combined social sciences' ","'UK' ",10
2007 ,"'B16 University of Bath' ","'Y Combined social sciences' ","'Not EU' ",5
2007 ,"'B16 University of Bath' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",95
2007 ,"'B16 University of Bath' ","'Y Social Sciences combined with Arts' ","'UK' ",60
2007 ,"'B16 University of Bath' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",30
2007 ,"'B16 University of Bath' ","'Y Social Sciences combined with Arts' ","'Not EU' ",5
2007 ,"'B16 University of Bath' ","'Z General, other combined and unknown' ","'UK' ",55
2007 ,"'B16 University of Bath' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",20
2007 ,"'B16 University of Bath' ","'Z General, other combined and unknown' ","'Not EU' ",45
2007 ,"'B20 Bath Spa University' ","'Group B Subjects allied to Medicine' ","'UK' ",25
2007 ,"'B20 Bath Spa University' ","'Group C Biological Sciences' ","'UK' ",60
