"Statistic:   Number of Acceptances"
"Variables:   Provider Name , Applicant Domicile (High Level) , Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_004_01.pdf"
 
Cycle Year,Provider Name , Applicant Domicile (High Level),Number of Acceptances,
2006 ,"'A20 The University of Aberdeen' ","'England' ",330
2006 ,"'B53 The Arts Institute at Bournemouth' ","'Scotland' ",5
2006 ,"'B53 The Arts Institute at Bournemouth' ","'Wales' ",10
2006 ,"'B56 The University of Bradford' ","'England' ",1925
2006 ,"'B56 The University of Bradford' ","'Northern Ireland' ",10
2006 ,"'B56 The University of Bradford' ","'Scotland' ",10
2006 ,"'B56 The University of Bradford' ","'Wales' ",15
2006 ,"'B60 Bradford College' ","'England' ",625
2006 ,"'B60 Bradford College' ","'Wales' ",5
2006 ,"'B70 Bridgwater College' ","'England' ",45
2006 ,"'B72 University of Brighton' ","'England' ",3600
2006 ,"'B72 University of Brighton' ","'Northern Ireland' ",10
2006 ,"'B72 University of Brighton' ","'Scotland' ",10
2006 ,"'B72 University of Brighton' ","'Wales' ",40
2006 ,"'B74 Brighton and Sussex Medical School' ","'England' ",115
2006 ,"'B74 Brighton and Sussex Medical School' ","'Wales' ",5
2006 ,"'B77 Bristol, City of Bristol College' ","'England' ",240
2006 ,"'B78 University of Bristol' ","'England' ",2970
2006 ,"'B78 University of Bristol' ","'Northern Ireland' ",25
2006 ,"'B78 University of Bristol' ","'Scotland' ",35
2006 ,"'B78 University of Bristol' ","'Wales' ",170
2006 ,"'B79 Bristol Filton College' ","'England' ",30
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'England' ",4765
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'Northern Ireland' ",30
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'Scotland' ",15
2006 ,"'B80 Bristol, University of the West of England (UWE)' ","'Wales' ",385
2006 ,"'B81 British College of Osteopathic Medicine' ","'England' ",50
2006 ,"'B82 University of London Institute in Paris (University of London)' ","'England' ",40
2006 ,"'B82 University of London Institute in Paris (University of London)' ","'Wales' ",5
2006 ,"'B84 Brunel University London' ","'England' ",3045
2006 ,"'B84 Brunel University London' ","'Northern Ireland' ",5
2006 ,"'B84 Brunel University London' ","'Scotland' ",5
2006 ,"'B84 Brunel University London' ","'Wales' ",20
2006 ,"'B87 British School of Osteopathy' ","'England' ",95
2006 ,"'B87 British School of Osteopathy' ","'Scotland' ",5
2006 ,"'B88 Brockenhurst College' ","'England' ",10
2006 ,"'B89 Broxtowe College, Nottingham' ","'England' ",5
2006 ,"'B90 The University of Buckingham' ","'England' ",20
2006 ,"'B94 Buckinghamshire New University' ","'England' ",1130
2006 ,"'B94 Buckinghamshire New University' ","'Northern Ireland' ",15
2006 ,"'B94 Buckinghamshire New University' ","'Scotland' ",10
2006 ,"'B94 Buckinghamshire New University' ","'Wales' ",15
2006 ,"'C05 University of Cambridge' ","'England' ",2585
2006 ,"'C05 University of Cambridge' ","'Northern Ireland' ",60
2006 ,"'C05 University of Cambridge' ","'Scotland' ",95
2006 ,"'C05 University of Cambridge' ","'Wales' ",70
2006 ,"'C10 Canterbury Christ Church University' ","'England' ",1910
2006 ,"'C10 Canterbury Christ Church University' ","'Wales' ",5
2006 ,"'C13 Capel Manor College' ","'England' ",10
2006 ,"'C15 Cardiff University' ","'England' ",2510
2006 ,"'C15 Cardiff University' ","'Northern Ireland' ",30
2006 ,"'C15 Cardiff University' ","'Scotland' ",10
2006 ,"'C15 Cardiff University' ","'Wales' ",1880
2006 ,"'C20 Cardiff Metropolitan University' ","'England' ",845
2006 ,"'C20 Cardiff Metropolitan University' ","'Northern Ireland' ",15
2006 ,"'C20 Cardiff Metropolitan University' ","'Wales' ",1550
2006 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'England' ",10
2006 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Northern Ireland' ",5
2006 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Wales' ",85
2006 ,"'C25 Birmingham City University (formerly University of Central England in Birmingham)' ","'England' ",2835
2006 ,"'C25 Birmingham City University (formerly University of Central England in Birmingham)' ","'Northern Ireland' ",10
2006 ,"'C25 Birmingham City University (formerly University of Central England in Birmingham)' ","'Scotland' ",10
2006 ,"'C25 Birmingham City University (formerly University of Central England in Birmingham)' ","'Wales' ",45
2006 ,"'C30 University of Central Lancashire (UCLan)' ","'England' ",4400
2006 ,"'C30 University of Central Lancashire (UCLan)' ","'Northern Ireland' ",90
2006 ,"'C30 University of Central Lancashire (UCLan)' ","'Scotland' ",35
2006 ,"'C30 University of Central Lancashire (UCLan)' ","'Wales' ",75
2006 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'England' ",150
2006 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Scotland' ",5
2006 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Wales' ",10
2006 ,"'C55 University of Chester' ","'England' ",2090
2006 ,"'C55 University of Chester' ","'Northern Ireland' ",40
2006 ,"'C55 University of Chester' ","'Scotland' ",10
2006 ,"'C55 University of Chester' ","'Wales' ",260
2006 ,"'C56 Chesterfield College' ","'England' ",65
2006 ,"'C57 Chichester College' ","'England' ",70
2006 ,"'C58 University of Chichester' ","'England' ",970
2006 ,"'C58 University of Chichester' ","'Wales' ",5
2006 ,"'C60 City, University of London' ","'England' ",1550
2006 ,"'C60 City, University of London' ","'Northern Ireland' ",5
2006 ,"'C60 City, University of London' ","'Wales' ",15
2006 ,"'C62 City College, Birmingham' ","'England' ",55
2006 ,"'C65 City and Islington College' ","'England' ",35
2006 ,"'C66 The Manchester College (Formerly City College Manchester)' ","'England' ",285
2006 ,"'C66 The Manchester College (Formerly City College Manchester)' ","'Scotland' ",5
2006 ,"'C66 The Manchester College (Formerly City College Manchester)' ","'Wales' ",5
2006 ,"'C69 City of Sunderland College' ","'England' ",75
2006 ,"'C71 Cleveland College of Art and Design' ","'England' ",185
2006 ,"'C72 Cliff College' ","'England' ",20
2006 ,"'C75 University Centre Colchester at Colchester Institute' ","'England' ",340
2006 ,"'C78 Cornwall College' ","'England' ",320
2006 ,"'C80 Courtauld Institute of Art (University of London)' ","'England' ",45
2006 ,"'C80 Courtauld Institute of Art (University of London)' ","'Wales' ",5
2006 ,"'C85 Coventry University' ","'England' ",3040
2006 ,"'C85 Coventry University' ","'Northern Ireland' ",15
2006 ,"'C85 Coventry University' ","'Scotland' ",10
2006 ,"'C85 Coventry University' ","'Wales' ",50
2006 ,"'C88 Craven College' ","'England' ",5
2006 ,"'C92 University Centre, Croydon (Croydon College)' ","'England' ",90
2006 ,"'C95 Cumbria Institute of the Arts' ","'England' ",240
2006 ,"'C95 Cumbria Institute of the Arts' ","'Northern Ireland' ",5
2006 ,"'C95 Cumbria Institute of the Arts' ","'Scotland' ",65
2006 ,"'C95 Cumbria Institute of the Arts' ","'Wales' ",10
2006 ,"'D13 Dartington College of Arts (now known as University College Falmouth inc Dartington College of Arts)' ","'England' ",170
2006 ,"'D13 Dartington College of Arts (now known as University College Falmouth inc Dartington College of Arts)' ","'Wales' ",5
2006 ,"'D22 Dearne Valley College' ","'England' ",25
2006 ,"'D26 De Montfort University' ","'England' ",3945
2006 ,"'D26 De Montfort University' ","'Northern Ireland' ",10
2006 ,"'D26 De Montfort University' ","'Scotland' ",15
2006 ,"'D26 De Montfort University' ","'Wales' ",55
2006 ,"'D39 University of Derby' ","'England' ",2025
2006 ,"'D39 University of Derby' ","'Northern Ireland' ",15
2006 ,"'D39 University of Derby' ","'Scotland' ",10
2006 ,"'D39 University of Derby' ","'Wales' ",15
2006 ,"'D45 Kirklees College (Formerly Dewsbury College)' ","'England' ",70
2006 ,"'D52 Doncaster College' ","'England' ",255
2006 ,"'D55 Duchy College' ","'England' ",125
2006 ,"'D58 Dudley College of Technology' ","'England' ",20
2006 ,"'D65 University of Dundee' ","'England' ",145
2006 ,"'D65 University of Dundee' ","'Northern Ireland' ",105
2006 ,"'D65 University of Dundee' ","'Scotland' ",1595
2006 ,"'D65 University of Dundee' ","'Wales' ",5
2006 ,"'D86 Durham University' ","'England' ",2975
2006 ,"'D86 Durham University' ","'Northern Ireland' ",30
2006 ,"'D86 Durham University' ","'Scotland' ",70
2006 ,"'D86 Durham University' ","'Wales' ",60
2006 ,"'E10 Ealing, Hammersmith and West London College' ","'England' ",5
2006 ,"'E14 University of East Anglia (UEA)' ","'England' ",2290
2006 ,"'E14 University of East Anglia (UEA)' ","'Northern Ireland' ",15
2006 ,"'E14 University of East Anglia (UEA)' ","'Scotland' ",15
2006 ,"'E14 University of East Anglia (UEA)' ","'Wales' ",25
2006 ,"'E28 University of East London (UEL)' ","'England' ",3215
2006 ,"'E28 University of East London (UEL)' ","'Northern Ireland' ",5
2006 ,"'E28 University of East London (UEL)' ","'Scotland' ",10
2006 ,"'E28 University of East London (UEL)' ","'Wales' ",10
2006 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'England' ",40
2006 ,"'E42 Edge Hill University' ","'England' ",1800
2006 ,"'E42 Edge Hill University' ","'Northern Ireland' ",10
2006 ,"'E42 Edge Hill University' ","'Wales' ",25
2006 ,"'E56 The University of Edinburgh' ","'England' ",1190
2006 ,"'E56 The University of Edinburgh' ","'Northern Ireland' ",125
2006 ,"'E56 The University of Edinburgh' ","'Scotland' ",2105
2006 ,"'E56 The University of Edinburgh' ","'Wales' ",25
2006 ,"'E58 Edinburgh College of Art' ","'England' ",105
2006 ,"'E58 Edinburgh College of Art' ","'Northern Ireland' ",15
2006 ,"'E58 Edinburgh College of Art' ","'Scotland' ",165
2006 ,"'E70 The University of Essex' ","'England' ",1480
2006 ,"'E70 The University of Essex' ","'Northern Ireland' ",10
2006 ,"'E70 The University of Essex' ","'Wales' ",20
2006 ,"'E77 European Business School, London' ","'England' ",5
2006 ,"'E80 European School of Osteopathy' ","'England' ",40
2006 ,"'E81 Exeter College' ","'England' ",50
2006 ,"'E84 University of Exeter' ","'England' ",2825
2006 ,"'E84 University of Exeter' ","'Northern Ireland' ",5
2006 ,"'E84 University of Exeter' ","'Scotland' ",10
2006 ,"'E84 University of Exeter' ","'Wales' ",140
2006 ,"'F33 Falmouth University' ","'England' ",690
2006 ,"'F33 Falmouth University' ","'Northern Ireland' ",5
2006 ,"'F33 Falmouth University' ","'Scotland' ",5
2006 ,"'F33 Falmouth University' ","'Wales' ",30
2006 ,"'F66 University Centre Farnborough' ","'England' ",160
2006 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'England' ",580
2006 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Northern Ireland' ",15
2006 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Scotland' ",10
2006 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Wales' ",2155
2006 ,"'G20 Glamorgan Centre for Art and Design Technology' ","'England' ",15
2006 ,"'G20 Glamorgan Centre for Art and Design Technology' ","'Wales' ",60
2006 ,"'G28 University of Glasgow' ","'England' ",420
2006 ,"'G28 University of Glasgow' ","'Northern Ireland' ",190
2006 ,"'G28 University of Glasgow' ","'Scotland' ",3120
2006 ,"'G28 University of Glasgow' ","'Wales' ",20
2006 ,"'G42 Glasgow Caledonian University' ","'England' ",40
2006 ,"'G42 Glasgow Caledonian University' ","'Northern Ireland' ",105
2006 ,"'G42 Glasgow Caledonian University' ","'Scotland' ",2775
2006 ,"'G43 The Glasgow School of Art' ","'England' ",115
2006 ,"'G43 The Glasgow School of Art' ","'Northern Ireland' ",10
2006 ,"'G43 The Glasgow School of Art' ","'Scotland' ",140
2006 ,"'G45 Gloucestershire College' ","'England' ",15
2006 ,"'G50 The University of Gloucestershire' ","'England' ",1770
2006 ,"'G50 The University of Gloucestershire' ","'Northern Ireland' ",5
2006 ,"'G50 The University of Gloucestershire' ","'Wales' ",75
2006 ,"'G56 Goldsmiths, University of London' ","'England' ",1265
2006 ,"'G56 Goldsmiths, University of London' ","'Northern Ireland' ",5
2006 ,"'G56 Goldsmiths, University of London' ","'Scotland' ",5
2006 ,"'G56 Goldsmiths, University of London' ","'Wales' ",20
2006 ,"'G64 Great Yarmouth College' ","'England' ",35
2006 ,"'G70 University of Greenwich' ","'England' ",2595
2006 ,"'G70 University of Greenwich' ","'Scotland' ",5
2006 ,"'G70 University of Greenwich' ","'Wales' ",10
2006 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'England' ",5
2006 ,"'G80 University Centre Grimsby' ","'England' ",250
2006 ,"'G90 Guildford College' ","'England' ",120
2006 ,"'H06 Halton College' ","'England' ",15
2006 ,"'H12 Harper Adams University' ","'England' ",325
2006 ,"'H12 Harper Adams University' ","'Northern Ireland' ",15
2006 ,"'H12 Harper Adams University' ","'Scotland' ",10
2006 ,"'H12 Harper Adams University' ","'Wales' ",45
2006 ,"'H14 Havering College of Further and Higher Education' ","'England' ",90
2006 ,"'H18 Hereford College of Arts' ","'England' ",125
2006 ,"'H18 Hereford College of Arts' ","'Wales' ",15
2006 ,"'H24 Heriot-Watt University, Edinburgh' ","'England' ",160
2006 ,"'H24 Heriot-Watt University, Edinburgh' ","'Northern Ireland' ",100
2006 ,"'H24 Heriot-Watt University, Edinburgh' ","'Scotland' ",1000
2006 ,"'H24 Heriot-Watt University, Edinburgh' ","'Wales' ",5
2006 ,"'H36 University of Hertfordshire' ","'England' ",4085
2006 ,"'H36 University of Hertfordshire' ","'Northern Ireland' ",5
2006 ,"'H36 University of Hertfordshire' ","'Scotland' ",5
2006 ,"'H36 University of Hertfordshire' ","'Wales' ",15
2006 ,"'H37 Hertford Regional College' ","'England' ",30
2006 ,"'H39 Highbury College' ","'England' ",25
2006 ,"'H48 Heythrop College (University of London)' ","'England' ",125
2006 ,"'H49 University of the Highlands and Islands' ","'England' ",5
2006 ,"'H49 University of the Highlands and Islands' ","'Scotland' ",175
2006 ,"'H54 Hopwood Hall College' ","'England' ",30
2006 ,"'H60 The University of Huddersfield' ","'England' ",3525
2006 ,"'H60 The University of Huddersfield' ","'Northern Ireland' ",15
2006 ,"'H60 The University of Huddersfield' ","'Scotland' ",15
2006 ,"'H60 The University of Huddersfield' ","'Wales' ",25
2006 ,"'H72 The University of Hull' ","'England' ",2995
2006 ,"'H72 The University of Hull' ","'Northern Ireland' ",10
2006 ,"'H72 The University of Hull' ","'Scotland' ",10
2006 ,"'H72 The University of Hull' ","'Wales' ",25
2006 ,"'H73 Hull College' ","'England' ",330
2006 ,"'H73 Hull College' ","'Northern Ireland' ",5
2006 ,"'H73 Hull College' ","'Scotland' ",25
2006 ,"'H75 Hull York Medical School' ","'England' ",125
2006 ,"'H75 Hull York Medical School' ","'Scotland' ",5
2006 ,"'I50 Imperial College London' ","'England' ",1285
2006 ,"'I50 Imperial College London' ","'Northern Ireland' ",10
2006 ,"'I50 Imperial College London' ","'Scotland' ",15
2006 ,"'I50 Imperial College London' ","'Wales' ",50
2006 ,"'K12 Keele University' ","'England' ",1585
2006 ,"'K12 Keele University' ","'Northern Ireland' ",10
2006 ,"'K12 Keele University' ","'Scotland' ",5
2006 ,"'K12 Keele University' ","'Wales' ",50
2006 ,"'K24 The University of Kent' ","'England' ",3230
2006 ,"'K24 The University of Kent' ","'Northern Ireland' ",10
2006 ,"'K24 The University of Kent' ","'Scotland' ",10
2006 ,"'K24 The University of Kent' ","'Wales' ",20
2006 ,"'K36 Kent Institute of Art and Design' ","'England' ",635
2006 ,"'K36 Kent Institute of Art and Design' ","'Northern Ireland' ",5
2006 ,"'K36 Kent Institute of Art and Design' ","'Wales' ",5
2006 ,"'K60 King's College London (University of London)' ","'England' ",2525
2006 ,"'K60 King's College London (University of London)' ","'Northern Ireland' ",20
2006 ,"'K60 King's College London (University of London)' ","'Scotland' ",15
2006 ,"'K60 King's College London (University of London)' ","'Wales' ",45
2006 ,"'K84 Kingston University' ","'England' ",5070
2006 ,"'K84 Kingston University' ","'Northern Ireland' ",15
2006 ,"'K84 Kingston University' ","'Scotland' ",20
2006 ,"'K84 Kingston University' ","'Wales' ",45
2006 ,"'L07 The University of Wales, Lampeter' ","'England' ",155
2006 ,"'L07 The University of Wales, Lampeter' ","'Wales' ",115
2006 ,"'L14 Lancaster University' ","'England' ",2290
2006 ,"'L14 Lancaster University' ","'Northern Ireland' ",10
2006 ,"'L14 Lancaster University' ","'Scotland' ",10
2006 ,"'L14 Lancaster University' ","'Wales' ",45
2006 ,"'L21 Leeds City College' ","'England' ",130
2006 ,"'L23 University of Leeds' ","'England' ",5980
2006 ,"'L23 University of Leeds' ","'Northern Ireland' ",30
2006 ,"'L23 University of Leeds' ","'Scotland' ",70
2006 ,"'L23 University of Leeds' ","'Wales' ",110
2006 ,"'L24 Leeds Trinity University' ","'England' ",720
2006 ,"'L24 Leeds Trinity University' ","'Northern Ireland' ",5
2006 ,"'L24 Leeds Trinity University' ","'Wales' ",5
2006 ,"'L27 Leeds Beckett University' ","'England' ",5760
2006 ,"'L27 Leeds Beckett University' ","'Northern Ireland' ",50
2006 ,"'L27 Leeds Beckett University' ","'Scotland' ",25
2006 ,"'L27 Leeds Beckett University' ","'Wales' ",40
2006 ,"'L28 Leeds College of Art' ","'England' ",390
2006 ,"'L28 Leeds College of Art' ","'Northern Ireland' ",5
2006 ,"'L28 Leeds College of Art' ","'Scotland' ",5
2006 ,"'L30 Leeds College of Music (UCAS)' ","'England' ",65
2006 ,"'L34 University of Leicester' ","'England' ",2000
2006 ,"'L34 University of Leicester' ","'Northern Ireland' ",5
2006 ,"'L34 University of Leicester' ","'Scotland' ",5
2006 ,"'L34 University of Leicester' ","'Wales' ",25
2006 ,"'L36 Leicester College' ","'England' ",40
2006 ,"'L39 University of Lincoln' ","'England' ",3005
2006 ,"'L39 University of Lincoln' ","'Northern Ireland' ",20
2006 ,"'L39 University of Lincoln' ","'Scotland' ",10
2006 ,"'L39 University of Lincoln' ","'Wales' ",15
2006 ,"'L41 The University of Liverpool' ","'England' ",3380
2006 ,"'L41 The University of Liverpool' ","'Northern Ireland' ",135
2006 ,"'L41 The University of Liverpool' ","'Scotland' ",20
2006 ,"'L41 The University of Liverpool' ","'Wales' ",225
2006 ,"'L43 The City of Liverpool College' ","'England' ",85
2006 ,"'L43 The City of Liverpool College' ","'Northern Ireland' ",5
2006 ,"'L46 Liverpool Hope University' ","'England' ",1415
2006 ,"'L46 Liverpool Hope University' ","'Northern Ireland' ",250
2006 ,"'L46 Liverpool Hope University' ","'Scotland' ",5
2006 ,"'L46 Liverpool Hope University' ","'Wales' ",35
2006 ,"'L48 The Liverpool Institute for Performing Arts' ","'England' ",140
2006 ,"'L48 The Liverpool Institute for Performing Arts' ","'Scotland' ",10
2006 ,"'L48 The Liverpool Institute for Performing Arts' ","'Wales' ",5
2006 ,"'L51 Liverpool John Moores University (LJMU)' ","'England' ",4310
2006 ,"'L51 Liverpool John Moores University (LJMU)' ","'Northern Ireland' ",515
2006 ,"'L51 Liverpool John Moores University (LJMU)' ","'Scotland' ",5
2006 ,"'L51 Liverpool John Moores University (LJMU)' ","'Wales' ",265
2006 ,"'L53 Coleg Llandrillo' ","'Wales' ",70
2006 ,"'L68 London Metropolitan University' ","'England' ",3040
2006 ,"'L68 London Metropolitan University' ","'Northern Ireland' ",10
2006 ,"'L68 London Metropolitan University' ","'Scotland' ",15
2006 ,"'L68 London Metropolitan University' ","'Wales' ",20
2006 ,"'L72 London School of Economics and Political Science (University of London)' ","'England' ",585
2006 ,"'L72 London School of Economics and Political Science (University of London)' ","'Northern Ireland' ",10
2006 ,"'L72 London School of Economics and Political Science (University of London)' ","'Scotland' ",5
2006 ,"'L72 London School of Economics and Political Science (University of London)' ","'Wales' ",10
2006 ,"'L75 London South Bank University' ","'England' ",2450
2006 ,"'L75 London South Bank University' ","'Northern Ireland' ",5
2006 ,"'L75 London South Bank University' ","'Scotland' ",5
2006 ,"'L75 London South Bank University' ","'Wales' ",15
2006 ,"'L77 Loughborough College' ","'England' ",215
2006 ,"'L77 Loughborough College' ","'Scotland' ",10
2006 ,"'L77 Loughborough College' ","'Wales' ",5
2006 ,"'L79 Loughborough University' ","'England' ",2930
2006 ,"'L79 Loughborough University' ","'Northern Ireland' ",15
2006 ,"'L79 Loughborough University' ","'Scotland' ",20
2006 ,"'L79 Loughborough University' ","'Wales' ",60
2006 ,"'L82 Lowestoft College' ","'England' ",5
2006 ,"'L93 University of Luton' ","'England' ",1995
2006 ,"'L93 University of Luton' ","'Northern Ireland' ",5
2006 ,"'L93 University of Luton' ","'Wales' ",5
2006 ,"'M10 The Manchester College' ","'England' ",155
2006 ,"'M20 The University of Manchester' ","'England' ",5485
2006 ,"'M20 The University of Manchester' ","'Northern Ireland' ",115
2006 ,"'M20 The University of Manchester' ","'Scotland' ",45
2006 ,"'M20 The University of Manchester' ","'Wales' ",200
2006 ,"'M40 The Manchester Metropolitan University' ","'England' ",7155
2006 ,"'M40 The Manchester Metropolitan University' ","'Northern Ireland' ",170
2006 ,"'M40 The Manchester Metropolitan University' ","'Scotland' ",50
2006 ,"'M40 The Manchester Metropolitan University' ","'Wales' ",195
2006 ,"'M50 UCP Marjon - University College Plymouth St Mark & St John (formerly Marjon)' ","'England' ",715
2006 ,"'M50 UCP Marjon - University College Plymouth St Mark & St John (formerly Marjon)' ","'Wales' ",10
2006 ,"'M60 Matthew Boulton College of Further and Higher Education' ","'England' ",5
2006 ,"'M62 Medway School of Pharmacy' ","'England' ",70
2006 ,"'M65 Coleg Menai' ","'Wales' ",5
2006 ,"'M80 Middlesex University' ","'England' ",2560
2006 ,"'M80 Middlesex University' ","'Northern Ireland' ",10
2006 ,"'M80 Middlesex University' ","'Wales' ",10
2006 ,"'M95 Mountview Academy of Theatre Arts' ","'England' ",80
2006 ,"'M95 Mountview Academy of Theatre Arts' ","'Northern Ireland' ",5
2006 ,"'M95 Mountview Academy of Theatre Arts' ","'Scotland' ",5
2006 ,"'M95 Mountview Academy of Theatre Arts' ","'Wales' ",10
2006 ,"'M99 Myerscough College' ","'England' ",260
2006 ,"'M99 Myerscough College' ","'Northern Ireland' ",5
2006 ,"'M99 Myerscough College' ","'Scotland' ",5
2006 ,"'M99 Myerscough College' ","'Wales' ",5
2006 ,"'N07 Napier University, Edinburgh' ","'England' ",95
2006 ,"'N07 Napier University, Edinburgh' ","'Northern Ireland' ",95
2006 ,"'N07 Napier University, Edinburgh' ","'Scotland' ",1770
2006 ,"'N07 Napier University, Edinburgh' ","'Wales' ",5
2006 ,"'N13 NPTC Group' ","'Wales' ",130
2006 ,"'N21 Newcastle University' ","'England' ",3645
2006 ,"'N21 Newcastle University' ","'Northern Ireland' ",160
2006 ,"'N21 Newcastle University' ","'Scotland' ",140
2006 ,"'N21 Newcastle University' ","'Wales' ",35
2006 ,"'N23 Newcastle College' ","'England' ",1065
2006 ,"'N23 Newcastle College' ","'Northern Ireland' ",10
2006 ,"'N23 Newcastle College' ","'Scotland' ",15
2006 ,"'N23 Newcastle College' ","'Wales' ",5
2006 ,"'N28 New College Durham' ","'England' ",205
2006 ,"'N30 New College Nottingham' ","'England' ",290
2006 ,"'N36 Newman University, Birmingham' ","'England' ",585
2006 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'England' ",375
2006 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Northern Ireland' ",10
2006 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Scotland' ",5
2006 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Wales' ",780
2006 ,"'N38 University of Northampton' ","'England' ",1825
2006 ,"'N38 University of Northampton' ","'Northern Ireland' ",5
2006 ,"'N38 University of Northampton' ","'Scotland' ",5
2006 ,"'N38 University of Northampton' ","'Wales' ",15
2006 ,"'N39 Norwich University Of The Arts' ","'England' ",380
